"subject","predicate","object"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2000/01/rdf-schema#label","Borough of Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2000/01/rdf-schema#label","Borough of Cleethorpes"
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://www.w3.org/2000/01/rdf-schema#comment","Cleethorpes was a local government district in Humberside, England from 1974 to 1996. It was granted borough status in 1975. It was formed on 1 April 1974 and covered Cleethorpes itself along with a wider area including Humberston, Laceby, Stallingborough, New Waltham, and Immingham (formerly part of the Grimsby Rural District). Based at Cleethorpes Town Hall, it was abolished on 1 April 1996 (along with Humberside) when it was merged with the borough of Great Grimsby as the new unitary North East Lincolnshire."
"http://dbpedia.org/resource/Borough_of_Cleethorpes","http://dbpedia.org/property/name","Cleethorpes"
