"subject","predicate","object"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInOregon"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMarionCounty,Oregon"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregón)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Джефферсон (Орегон)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson, Oregon"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","جيفرسون (أوريغون)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Джефферсон (Орегон)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Oregon)"
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Джефферсон (англ. Jefferson) — місто (англ. city) в США, в окрузі Меріон штату Орегон. Статус міста присвоєно в 1870 році. Населення — 3098 осіб (2010). Тут щорічно проводиться фестивалі ""Mint Capital of the World"" і ""Frog Jumping Capital of Oregon""."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson – miasto w Stanach Zjednoczonych, w stanie Oregon, w hrabstwie Marion."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson is een plaats (city) in de Amerikaanse staat Oregon, en valt bestuurlijk gezien onder Marion County."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson est une ville américaine située dans l'État de l'Oregon et dans le Comté de Marion."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson es una ciudad ubicada en el condado de Marion en el estado estadounidense de Oregón. En el año 2000 tenía una población de 2,287 habitantes y una densidad poblacional de 1,315.4 personas por km².​ es la también llamada la ciudad de los negros o oscura."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson és una població dels Estats Units a l'estat d'Oregon. Segons el cens del 2000 tenia una població de 2.287 habitants."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","جيفرسون (بالإنجليزية: Jefferson, Oregon)‏ هي مدينة تقع في مقاطعة ماريون، أوريغون بولاية أوريغون في الولايات المتحدة. تبلغ مساحة هذه المدينة 1.99 (كم²)، وترتفع عن سطح البحر 73.1 م، بلغ عدد سكانها 3098 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson Oregongo hiri bat da. Marion konderrian kokatua dago. 2010ean 3.098 biztanle zituen, 1,96 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson è una città degli Stati Uniti d'America, nella contea di Marion nello Stato dell'Oregon. Conta 3.098 abitanti."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson is a city in Marion County, Oregon, United States. It is part of the Salem Metropolitan Statistical Area. The population was 3,098 at the 2010 census. It is home to the annual Mint Harvest Festival and is the self-proclaimed ""Mint Capital of the World"" as well as ""Frog Jumping Capital of Oregon."" The city sits on the right bank of the Santiam River between Salem and Albany along Oregon Route 164 east of Interstate 5."
"http://dbpedia.org/resource/Jefferson,_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Jefferson é uma cidade localizada no estado norte-americano de Oregon, no Condado de Marion."
