"subject","predicate","object"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Singles"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#label","Hello Hooray"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#label","Hello Hooray"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#label","Hello Hooray"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#label","Hello Hurray"
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#comment","""Hello Hooray"" es una canción de Rolf Kempf interpretada por Alice Cooper. La canción alcanzó la posición #6 en la lista británica UK Singles Chart en 1973.​ También logró la posición #6 en Holanda,​ #13 en Alemania, #14 en Irlanda,​ #16 en Austria,​ #35 en la lista Billboard Hot 100 de los Estados Unidos,​ y #95 en tierras australianas.​ La canción aparece en la película X-Men: días del futuro pasado."
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#comment","""Hello Hooray"" is a song written by Canadian singer-songwriter Rolf Kempf, and first recorded by Judy Collins on her 1968 album Who Knows Where the Time Goes. Its most famous rendition was by the band Alice Cooper, who covered it on their 1973 album Billion Dollar Babies. The Alice Cooper version was released as a single (now spelled ""Hello Hurray""), and reached #35 on the Billboard Hot 100. It also saw success internationally, reaching #6 on the UK Singles Chart, #6 in the Netherlands on the MegaCharts, #13 on Germany's Media Control Chart, #14 on the Ireland chart, #16 on the Austria chart, and #95 on Australia's ARIA chart."
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#comment","""Hello Hurray"", ook wel geschreven als ""Hello Hooray"", is een liedje waarmee glamrockartiest Alice Cooper in 1973 een hit had. De Canadese zanger Rolf Kempf schreef het in 1968 en Judy Collins nam het in dat jaar voor het eerst op."
"http://dbpedia.org/resource/Hello_Hooray","http://www.w3.org/2000/01/rdf-schema#comment","Hello Hooray est une chanson de et interprétée par Judy Collins, et plus tard reprise par le groupe Alice Cooper. La version d'Alice Cooper se classe au Royaume-Uni à la 6e position et se classe également 6e aux Pays-Bas. Hello Hooray est aussi classée en Autriche, à la 16e place et en Belgique, à la 19e position."
"http://dbpedia.org/resource/Hello_Hooray","http://xmlns.com/foaf/0.1/name","Hello Hooray"
"http://dbpedia.org/resource/Hello_Hooray","http://dbpedia.org/property/name","Hello Hooray"
"http://dbpedia.org/resource/Hello_Hooray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Hello_Hooray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_singles"
"http://dbpedia.org/resource/Hello_Hooray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alice_Cooper_songs"
"http://dbpedia.org/resource/Hello_Hooray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judy_Collins_songs"
"http://dbpedia.org/resource/Hello_Hooray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Bob_Ezrin"
"http://dbpedia.org/resource/Hello_Hooray","http://dbpedia.org/ontology/wikiPageID",25605711
"http://dbpedia.org/resource/Hello_Hooray","http://dbpedia.org/ontology/wikiPageRevisionID",1100588699
"http://dbpedia.org/resource/Hello_Hooray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Hello_Hooray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glam_rock"
