"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2000/01/rdf-schema#label","British Airways"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_Airlines_Group"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_airlines"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oneworld"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/2004/02/skos/core#prefLabel","British Airways"
"http://dbpedia.org/resource/Category:British_Airways","http://dbpedia.org/ontology/wikiPageID",10261244
"http://dbpedia.org/resource/Category:British_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",891061300
"http://dbpedia.org/resource/Category:British_Airways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:British_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_Airways?oldid=891061300&ns=14"
