"subject","predicate","object"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/High-angleGun103517982"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weaponry104566257"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mortar103786715"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Armament102738031"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIHowitzers"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cannon102950256"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artillery102746365"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#label","BL 6 inch 26 cwt howitzer"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#label","BL 6-inch 26 cwt howitzer"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#label","6-дюймовая гаубица образца 1915 года"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#label","BL 6英寸26英担榴弹炮"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#label","BL 6インチ 26cwt榴弾砲"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","The Ordnance BL 6 inch 26cwt howitzer was a British howitzer used during World War I and World War II. The qualifier ""26cwt"" refers to the weight of the barrel and breech together which weighed 26 long hundredweight (1.3 t)."
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","6英寸26英担后膛装填式榴弹炮是一种英军于两次世界大战期间装备的榴弹炮。“26英担”所指的是火炮炮管和发射机构的质量总计为26英担（约1.3吨）。"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","オードナンス BL 6インチ 26cwt榴弾砲（英: Ordnance BL 6 inch 26cwt howitzer）とは、第一次世界大戦から第二次世界大戦にかけてイギリス陸軍が使用した中榴弾砲（Medium howitzer）である。 26cwtとは、砲身と砲尾の合計重量が26ロング・ハンドレッドウェイト（＝2,912ポンド (1,321 kg)）であることを表している。"
"http://dbpedia.org/resource/BL_6-inch_26_cwt_howitzer","http://www.w3.org/2000/01/rdf-schema#comment","L′BL 6 inch 26 cwt howitzer (Obice da 6 in 1,3 t a retrocarica) fu una bocca da fuoco prodotta in Gran Bretagna nel corso della prima guerra mondiale. Fu utilizzato fino ai primi anni della seconda guerra mondiale, quando venne sostituito, per le unità combattenti, dall' (140 mm)."
