"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Florida Orchestra"
"http://dbpedia.org/resource/Florida_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Florida Orchestra"
"http://dbpedia.org/resource/Florida_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","La Florida Orchestra è un'orchestra statunitense con sede in Florida, negli Stati Uniti. Fu fondata come la Florida Gulf Coast Symphony, quando l'Orchestra Sinfonica di San Pietroburgo e la Filarmonica di Tampa accettarono di fondersi nel 1968. L'orchestra cambiò il suo nome in Florida Orchestra nel 1984. La Florida Orchestra esegue quasi 100 concerti all'anno nell'area dell'area metropolitana di Tampa, Clearwater, and St. Petersburg. Le serie di concerti comprendono Tampa Bay Times Masterworks, Raymond James Pops, Coffee Concerts, Rock Concerts, concerti gratuiti Pop in the Park e concerti educativi per giovani."
"http://dbpedia.org/resource/Florida_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","The Florida Orchestra is an American orchestra based in the tri-city area of Tampa, Clearwater and St. Petersburg, Florida. It was founded as the Florida Gulf Coast Symphony upon the 1968 merger of the St. Petersburg Symphony Orchestra and the Tampa Philharmonic. The present name was adopted in 1984. The Florida Orchestra gives some 100 concerts yearly. Series include the “Tampa Bay Times Masterworks,” “Raymond James Pops,” “Coffee Concerts,” “Rock Concerts,” and the free “Pops in the Park” and “Youth Concerts.”"
"http://dbpedia.org/resource/Florida_Orchestra","http://xmlns.com/foaf/0.1/homepage","http://www.floridaorchestra.org/"
"http://dbpedia.org/resource/Florida_Orchestra","http://dbpedia.org/property/name","The Florida Orchestra"
"http://dbpedia.org/resource/Florida_Orchestra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Florida-Orchestra-Logo.png"
"http://dbpedia.org/resource/Florida_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_establishments_in_Florida"
"http://dbpedia.org/resource/Florida_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchestras_based_in_Florida"
"http://dbpedia.org/resource/Florida_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symphony_orchestras"
"http://dbpedia.org/resource/Florida_Orchestra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1968"
"http://dbpedia.org/resource/Florida_Orchestra","http://dbpedia.org/ontology/wikiPageID",5260860
"http://dbpedia.org/resource/Florida_Orchestra","http://dbpedia.org/ontology/wikiPageRevisionID",1106106086
