"subject","predicate","object"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://www.w3.org/2000/01/rdf-schema#label","NCAA Division I men's ice hockey tournament appearances by team"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of National Collegiate Athletic Association (NCAA) Division I college ice hockey teams that have qualified for the NCAA Division I men's ice hockey championship as of 2022 with teams listed by number of appearances. Schools in Italics no longer compete in Division I. † Appearance vacated by the NCAA. ‡ St. Lawrence received an automatic bid to the 2021 tournament but withdrew before seeding."
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageID",41293083
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageRevisionID",1112411259
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Big_Green_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercyhurst_Lakers_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Golden_Gophers_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_State_Buckeyes_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LIU_Sharks_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_International_Yellow_Jackets_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_Warriors_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_NCAA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_men's_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_ice_hockey"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_NCAA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_NCAA_Division_I_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_NCAA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/NCAA_Division_I_men's_ice_hockey_tournament_appearances_by_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Michigan_Wildcats_men's_ice_hockey"
