"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/2000/01/rdf-schema#label","Rijksmonuments in Leiden"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rijksmonuments_in_South_Holland"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Leiden"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leiden"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rijksmonuments_by_city"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/2004/02/skos/core#prefLabel","Rijksmonuments in Leiden"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://dbpedia.org/ontology/wikiPageID",29081276
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://dbpedia.org/ontology/wikiPageRevisionID",706474141
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rijksmonuments_in_Leiden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rijksmonuments_in_Leiden?oldid=706474141&ns=14"
