"subject","predicate","object"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1883"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Foy & Gibson"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2000/01/rdf-schema#label","Foy & Gibson"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Foy & Gibson (also known as Foy's) was one of Australia's largest and earliest department store chains. A large range of goods were manufactured and sold by the company including clothing, manchester, leather goods, soft furnishings, furniture, hardware and food."
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2000/01/rdf-schema#comment","Foy & Gibson (ook bekend als Foy's ) was een van de grootste en vroegste warenhuisketens van Australië. Een groot aantal producten werd door het bedrijf zelf vervaardigd en verkocht, waaronder kleding, lederwaren, stoffering, meubels, gebruiksgoederen en voedsel."
"http://dbpedia.org/resource/Foy_&_Gibson","http://xmlns.com/foaf/0.1/name","Foy & Gibson Pty. Ltd."
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/name","Foy & Gibson Pty. Ltd."
"http://dbpedia.org/resource/Foy_&_Gibson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foy_&_Gibson_building,_Oxford_Street,_Collingwood.jpg"
"http://dbpedia.org/resource/Foy_&_Gibson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foy_n_Gibson_220720_gnangarra-108.jpg"
"http://dbpedia.org/resource/Foy_&_Gibson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foy_and_Gibson's_department_store,_Rundle_Street,_decorated_for_centenary(GN09848).jpg"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1883"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1883"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bourke_Street"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Yarra"
"http://dbpedia.org/resource/Foy_&_Gibson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageID",17139664
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageRevisionID",1115302960
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gibson_(retailer)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungry_Jack's"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourke_Street,_Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food_restaurant"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Foy"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolworths_Limited"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1883"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_companies_established_in_1883"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Street,_Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foy_(retailer)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collingwood,_Victoria"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Scarfe"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bourke_Street"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Brothers"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foy_&_Gibson_building,_Oxford_Street,_Collingwood.jpg"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foy_n_Gibson_220720_gnangarra-108.jpg"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foy_(businessman)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Hornabrook"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_(architect)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Foy's"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundle_Street,_Adelaide"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_retail_companies_of_Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Bon_Marché"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jones_Limited"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draper"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_of_Yarra"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k733"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043pxx4"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Foy_&_Gibson"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5477348"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Foy_&_Gibson"
"http://dbpedia.org/resource/Foy_&_Gibson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148261452"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foy_and_Gibson's_department_store,_Rundle_Street,_decorated_for_centenary(GN09848).jpg?width=300"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/defunct","-1970.0"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Collingwood,_Victoria"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/foundation","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Mark_Foy_(businessman)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/founder","William Gibson"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/founder","Francis Foy"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/imageCaption","Former Foy & Gibson department store located on Adelaide's Rundle Street pictured in 1936."
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/products","Clothing, manchester, leather goods, soft furnishings, furniture, hardware, food"
"http://dbpedia.org/resource/Foy_&_Gibson","http://dbpedia.org/property/type","Department store"
