"subject","predicate","object"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfGermany"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1850"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInGermany"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach-Gesellschaft"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach Gesellschaft"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach Gesellschaft"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach Gesellschaft"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach Gesellschaft"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach-Gesellschaft Leipzig"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach-societo"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Баховское общество"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Bach-Gesellschaft"
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","La Bach Gesellschaft va ser una societat fundada el 1850 amb l'objectiu de publicar les obres completes de Johann Sebastian Bach sense arranjaments editorials."
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","La Bach-Gesellschaft (en français : société Bach) est une société fondée en 1850 dont l'objectif affiché était de publier l'œuvre intégrale de Jean-Sébastien Bach sans additions éditoriales. L'ensemble des volumes est connu comme la Bach-Gesellschaft-Ausgabe."
"http://dbpedia.org/resource/Bach_Gesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","De Bach Gesellschaft werd opgericht in 1850 om het oeuvre van Johann Sebastian Bach te promoten en te publiceren. Het jaar van oprichting sloot aan bij de honderdste sterfdag van Bach. Deze organisatie vervulde een belangrijke rol in de herwaardering van Bach door het publiceren van vrijwel diens gehele toenmaals bekende bladmuziek. Ook Johannes Brahms werkte eraan mee. Na de voltooiing van de publicaties hief de Bach Gesellschaft zichzelf in 1900 op."
