"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Pablo Escobar"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_Colombian_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_gangsters"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pablo_Escobar"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Pablo Escobar"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://dbpedia.org/ontology/wikiPageID",56557115
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://dbpedia.org/ontology/wikiPageRevisionID",1007249371
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Pablo_Escobar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Pablo_Escobar?oldid=1007249371&ns=14"
