"subject","predicate","object"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#label","1917 Swedish general election"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Wahl zum Schwedischen Reichstag 1917"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Eleccions legislatives sueques de 1917"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives suédoises de 1917"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#label","Andrakammarsvalet i Sverige 1917"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Andrakammarvalet i Sverige 1917 hölls den 20 september 1917."
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives suédoises de 1917 se sont déroulées entre le 1er et le 16 septembre 1917. Le Parti social-démocrate gagne les élections."
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Im Jahre 1917 fand eine Wahl zur Zweiten Kammer des Schwedischen Reichstags statt. Wahlberechtigt waren nur Männer. Die konservative Partei des amtierenden Ministerpräsidenten Carl Swartz erlitt erhebliche Stimmenverluste. Es kam zu einer Koalitionsregierung der Liberalen und der Sozialdemokraten. Wahlen und Volksabstimmungen in Schweden"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions legislatives sueques del 1917 es van celebrar el setembre de 1917. Els més votats foren els socialdemòcrates, però es formà un govern de coalició i el liberal fou nomenat primer ministre de Suècia. Font: «Historisk statistik över valåren 1910-2006. Procentuell fördelning av giltiga valsedlar efter parti och typ av val - Statistiska centralbyrån»."
"http://dbpedia.org/resource/1917_Swedish_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Sweden between 1 and 16 September 1917. The Swedish Social Democratic Party remained the largest party, winning 86 of the 230 seats in the Second Chamber of the Riksdag. As a result the Rightist Prime Minister Carl Swartz resigned the premiership and was replaced by Liberal leader Nils Edén."
"http://dbpedia.org/resource/1917_Swedish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zethh1953.jpg"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Persson_i_Tällberg_1928.jpg"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gös_Erik_Eriksson_SPA_(cropped).jpg"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arvid_Lindman.jpg"
"http://dbpedia.org/resource/1917_Swedish_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sweden_Riksdag_1917.svg"
