"subject","predicate","object"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishColumbiaFederalElectoralDistrictsOnVancouverIsland"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishColumbiaFederalElectoralDistricts"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/2000/01/rdf-schema#label","Cowichan—Malahat—Les Îles"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/2000/01/rdf-schema#label","Cowichan—Malahat—The Islands"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Cowichan—Malahat—Les Îles fut une circonscription électorale fédérale de la Colombie-Britannique, représentée de 1979 à 1988. La circonscription de Cowichan—Malahat—Les Îles a été créée en 1976 avec des parties de Nanaimo—Cowichan—Les Îles et Esquimalt—Saanich. Abolie en 1987, elle fut redistribuée parmi Esquimalt—Juan de Fuca, Nanaimo—Cowichan et Saanich—Gulf Islands."
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://www.w3.org/2000/01/rdf-schema#comment","Cowichan—Malahat—The Islands was a federal electoral district in British Columbia, Canada, that was represented in the House of Commons of Canada from 1979 to 1988. This riding was created in 1976 from parts of Nanaimo—Cowichan—The Islands and Esquimalt—Saanich ridings. It was abolished in 1987 when it was redistributed into Esquimalt—Juan de Fuca, Nanaimo—Cowichan and Saanich—Gulf Islands ridings."
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_British_Columbia_federal_electoral_districts_on_Vancouver_Island"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageID",1843169
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",929702687
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_British_Columbia_federal_electoral_districts_on_Vancouver_Island"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Manly"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_L._Taylor"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saanich—Gulf_Islands"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Parliament"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo—Cowichan"
"http://dbpedia.org/resource/Cowichan—Malahat—The_Islands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo—Cowichan—The_Islands"
