"subject","predicate","object"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","الحركة الوطنية للإصلاح والتنمية (الحل)"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2000/01/rdf-schema#label","National Movement for Development and Reform"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","الحركة الوطنية للإصلاح والتنمية تجمع سياسي مستقل مبني على الفكر الوطني ويؤمن بالثوابت الوطنية بغض النظر عن الانتماءات العرقية أو الطائفية، وينادي إلى أن يكون الولاء للعراق أولاً ولشعب العراق ثانيًا. وأن تكون ساحته الوطنية هي فسحة التواصل بين جميع العراقيين من أفراد ومنظمات وأحزاب، وتمكين القوى الوطنية من ممارسة دورها المنشود في بناء الدولة المدنية الديمقراطية. والعمل على ترسيخ قيمة الفرد والإنسان في ظل مجتمع مدني يقوم على أساس المواطنة وحقوق الإنسان. 
* بوابة السياسة 
* بوابة العراق"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2000/01/rdf-schema#comment","National Movement for Development and Reform (Arabic: الحركة الوطنية للاصلاح والتنمية), more commonly known as Al-Hal or the Solution, is a political party in Iraq. The party is a Sunni-based party. There are branches in the following governorates: Baghdad, Anbar, Salah ad Din, Diyala, Nineveh, Kirkuk, and Dhi Qar. Jamal Al-Karboli is the Secretary-General. In the 2009 Iraqi governorate elections, it won 3 seats in Al Anbar. In the 2010 Iraqi parliamentary election, it joined the Iraqiyya coalition and was allocated 13 of their 91 seats."
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://xmlns.com/foaf/0.1/name","الحركة الوطنية للاصلاح والتنمية"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://xmlns.com/foaf/0.1/name","National Movement for Development and Reform"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://xmlns.com/foaf/0.1/homepage","http://www.alhalnews.com/"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/property/name","National Movement for Development and Reform"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al-Hal.svg"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_political_parties_in_Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageID",23489898
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageRevisionID",1086005014
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_political_parties_in_Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Anbar_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Anbar"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhi_Qar_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Iraqi_governorate_elections"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninawa_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamal_Al-Karboli"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyala_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqi_nationalism"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkuk_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttahidoon"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Iraqi_parliamentary_election"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al-Hal.svg"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraqiyya"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Representatives_of_Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_Iraq"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary-General"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_liberalism"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_ad_Din_Governorate"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alhal.org/"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alhalnews.com/"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12186321"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحركة_الوطنية_للإصلاح_والتنمية_(الحل)"
"http://dbpedia.org/resource/National_Movement_for_Development_and_Reform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wbbkv"
