"subject","predicate","object"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMauricie"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/2000/01/rdf-schema#label","Little Mékinac North River"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/ontology/wikiPageID",65790059
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/ontology/wikiPageRevisionID",987682859
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Mékinac_River"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Mékinac_River"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DPie"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2dbcc"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Little_Mékinac_North_River?oldid=987682859&ns=0"
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Little_Mékinac_North_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Little_Mékinac_North_River"
