"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/2000/01/rdf-schema#label","Maria Khan"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/2000/01/rdf-schema#comment","Maria Jamila Khan (Urdu: ماریہ جمیلہ خان) is an American-born Pakistani professional footballer who plays as a midfielder. Born in the United States, she represents and captains the Pakistan national team."
"http://dbpedia.org/resource/Maria_Khan","http://xmlns.com/foaf/0.1/name","Maria Khan"
"http://dbpedia.org/resource/Maria_Khan","http://xmlns.com/foaf/0.1/name","Maria Jamila Khan"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/name","Maria Khan"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_expatriate_sportspeople_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportspeople_of_Pakistani_descent"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women's_footballers"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women's_soccer_players"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan_women's_international_footballers"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_football_goalkeepers"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_association_football_midfielders"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriate_women's_soccer_players"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriate_sportspeople_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageID",71718020
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",1124306074
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sportspeople_of_Pakistani_descent"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashim_Khan"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_expatriate_sportspeople_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_footballers_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahangir_Khan"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women's_footballers"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women's_soccer_players"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan_women's_international_footballers"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAPDA_F.C."
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Pioneers"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_women's_national_football_team"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriate_women's_soccer_players"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_association_football_goalkeepers"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_association_football_midfielders"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriate_sportspeople_in_the_United_Arab_Emirates"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_National_Women_Football_Championship"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.topdrawersoccer.com/college-soccer/college-player-profile/maria-khan/cpid-7325"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114315770"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GhTDh"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-footy-bio-stub"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-footy-bio-stub"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/college","http://dbpedia.org/resource/Denver_Pioneers"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/fullname","Maria Jamila Khan"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/position","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/abstract","Maria Jamila Khan (Urdu: ماریہ جمیلہ خان) is an American-born Pakistani professional footballer who plays as a midfielder. Born in the United States, she represents and captains the Pakistan national team."
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/WAPDA_F.C."
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/clubs","Royal Eagles"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/collegeyears",2009
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/nationalcaps",2
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/nationalgoals",0
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/nationalteam","http://dbpedia.org/resource/Pakistan_women's_national_football_team"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/nationalteamUpdate",0001-09-12
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/property/nationalyears",2022
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Maria_Khan__CareerStation__2"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Maria_Khan__CareerStation__3"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Maria_Khan__CareerStation__4"
"http://dbpedia.org/resource/Maria_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maria_Khan?oldid=1124306074&ns=0"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/wikiPageLength",5291
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Pakistan_women's_national_football_team"
"http://dbpedia.org/resource/Maria_Khan","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/WAPDA_F.C."
"http://dbpedia.org/resource/Maria_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maria_Khan"
