"subject","predicate","object"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2000/01/rdf-schema#label","Languages of the Cocos (Keeling) Islands"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Asia_by_country"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Southeast_Asia"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Australia"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_by_dependent_territory"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cocos_(Keeling)_Islands_culture"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Languages of the Cocos (Keeling) Islands"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageID",46375265
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1066412186
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Asia_(category)"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Australia"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Languages_of_the_Cocos_(Keeling)_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Languages_of_the_Cocos_(Keeling)_Islands?oldid=1066412186&ns=14"
