"subject","predicate","object"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Caerphilly County Borough Council election"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Caerphilly Council election took place on 3 May 2012 to elect members of Caerphilly County Borough Council in Wales. This was on the same day as other Welsh local elections."
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caerphilly_UK_ward_map_(Council_Election_2012).svg"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caerphilly_County_Borough_Council_elections"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Welsh_local_elections"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageID",35683082
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1023792886
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Welsh_local_elections"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Labour"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caerphilly_County_Borough_Council_elections"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Welsh_local_elections"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davies_(Welsh_politician)"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaid_Cymru"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Caerphilly_County_Borough_Council_election"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Wales"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Caerphilly_County_Borough_Council_election"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caerphilly_County_Borough_Council"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016925"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e4aj"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_Summary_Party"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_2012"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-election-stub"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gwent_elections"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_Summary_Begin"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caerphilly_UK_ward_map_(Council_Election_2012).svg?width=300"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/majoritySeats",37
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/net","+18"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/net",-6
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/net",0
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/net",-12
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/net","-"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/partyColour","yes"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/plus/minus",-1.9
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/plus/minus",-6.5
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/plus/minus",-2.9
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/plus/minus","+13.7"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/plus/minus","N/A"
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/plus/minus",-0.2
"http://dbpedia.org/resource/2012_Caerphilly_County_Borough_Council_election","http://dbpedia.org/property/seats%25_","-"
