"subject","predicate","object"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFutureOntarioFederalElectoralDistricts"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/2000/01/rdf-schema#label","Kanata—Carleton"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/2000/01/rdf-schema#label","Kanata—Carleton"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/2000/01/rdf-schema#comment","Kanata—Carleton est une circonscription électorale fédérale en Ontario."
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/2000/01/rdf-schema#comment","Kanata—Carleton is a federal electoral district in Ottawa, Ontario. Kanata—Carleton was created by the 2012 federal electoral boundaries redistribution and was legally defined in the 2013 representation order. It came into effect upon the call of the 2015 federal election. The new riding contains almost all of the portion of the former Carleton—Mississippi Mills located in Ottawa, except for the portion south of Highway 7/Highway 417 that transferred to Carleton. A small fraction came from Nepean—Carleton surrounding the Bridlewood neighbourhood."
"http://dbpedia.org/resource/Kanata—Carleton","http://xmlns.com/foaf/0.1/name","Kanata—Carleton"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/property/name","Kanata—Carleton"
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.37099838256836
"http://dbpedia.org/resource/Kanata—Carleton","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.09700012207031
"http://dbpedia.org/resource/Kanata—Carleton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanata-Carleton_Federal_Riding_2015.svg"
"http://dbpedia.org/resource/Kanata—Carleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Kanata—Carleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_electoral_districts_of_Ottawa"
"http://dbpedia.org/resource/Kanata—Carleton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Ontario"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageID",41199955
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageRevisionID",1089611612
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_federal_electoral_districts"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_417"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Canada"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kanata-Carleton_Federal_Riding_2015.svg"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Canada"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_electoral_districts_of_Ottawa"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_federal_election"
"http://dbpedia.org/resource/Kanata—Carleton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carleton_(Ontario_electoral_district)"
