"subject","predicate","object"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTottoriPrefecture"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","倉吉市"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Кураёси"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Курайоші"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi (Tottori)"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi, Tottori"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","倉吉市"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurajoši (Tottori)"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi, Tottori"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","Kurayoshi"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","كورايوشي (توتوري)"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#label","구라요시시"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#comment","倉吉市（くらよしし）は、鳥取県中部にある市である。当市は県中部の玄関口としての役割もある。 市内には、打吹玉川地区をはじめ土蔵が多く、交番や公衆トイレにも土蔵のデザインが採用されており、白壁土蔵の街として知られている。当市を含めた中部の市や町は「とっとり梨の花温泉郷」を形成している。生活文化や慣習、方言については鳥取市など、県東部の影響を強く受けているところが多い。"
"http://dbpedia.org/resource/Kurayoshi,_Tottori","http://www.w3.org/2000/01/rdf-schema#comment","Kurayoshi (倉吉市, Kurayoshi-shi) est une ville située dans la préfecture de Tottori, au Japon."
