"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 South Alabama Jaguars women's basketball team"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 South Alabama Jaguars women's basketball team represents the University of South Alabama during the 2020–21 NCAA Division I women's basketball season. The basketball team, led by seventh-year head coach Terry Fowler, play all home games at the Mitchell Center along with the South Alabama Jaguars men's basketball team. They are members of the Sun Belt Conference."
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Alabama_Jaguars_wordmark.svg"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Alabama"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Sun_Belt_Conference_women's_basketball_season"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Alabama"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Alabama_Jaguars_women's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://dbpedia.org/ontology/wikiPageID",66072529
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115177952
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Arena"
"http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_women's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenonah_High_School"
