"subject","predicate","object"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuns"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDesserts"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBreads"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bun107680932"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#label","Chelsea bun"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#label","첼시 번"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#label","Chelsea bun"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#label","Chelsea bun"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#comment","Il Chelsea bun è un tipo di panino al ribes realizzato per la prima volta nel XVIII secolo presso la Bun House di Chelsea, un locale preferito dai reali di Hannover. Il negozio fu demolito nel 1839. Il panino è composto da una pasta lievitata aromatizzata con scorza di limone, cannella o spezie miste. Prima di essere arrotolato a forma di spirale quadrata, l'impasto viene spalmato con un composto di ribes, zucchero di canna e burro. Il processo di preparazione di questo panino è molto simile a quello coinvolto nella produzione del rotolo alla cannella. Dopo essere stato cotto, il panino Chelsea viene tradizionalmente glassato con sciroppo (o acqua fredda e zucchero). Viene glassato mentre è ancora caldo in modo che l'acqua evapori e lasci una glassa di zucchero appiccicosa, rendendo il pan"
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#comment","The Chelsea bun is a type of currant bun that was first baked in the 18th century at the Bun House in Chelsea, an establishment favoured by Hanoverian royalty accustomed to similar pastries in their native cuisine. The shop was demolished in 1839."
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#comment","첼시 번(Chelsea bun)은 건포도가 든 번 빵의 일종이며, 런던의 한 지역인 첼시에서 처음 제조되었다."
"http://dbpedia.org/resource/Chelsea_bun","http://www.w3.org/2000/01/rdf-schema#comment","El Chelsea bun (en inglés ‘panecillo de Chelsea’) es un tipo de currant bun (‘panecillo de pasas’) que fue creado en el siglo XVIII en la Bun House de Chelsea (Londres), un establecimiento preferido por los Hannover y demolido en 1839. El panecillo se hace con masa con levadura aromatizada con piel de limón, canela o una mezcla de especias dulce. Antes de enrollarse a una forma espiral cuadrada, la masa se unta con una mezcla de pasas, azúcar moreno y mantequilla. Un glaseado dulce se añade encima antes de cortar la masa enrollada en piezas individuales y hornearlas. El proceso de elaboración de este panecillo es muy parecido al seguido para preparar el rollo de canela."
"http://dbpedia.org/resource/Chelsea_bun","http://xmlns.com/foaf/0.1/name","Chelsea bun"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/property/name","Chelsea bun"
"http://dbpedia.org/resource/Chelsea_bun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_bun.jpg"
"http://dbpedia.org/resource/Chelsea_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buns"
"http://dbpedia.org/resource/Chelsea_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cakes"
"http://dbpedia.org/resource/Chelsea_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageID",4372756
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageRevisionID",1119471682
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Bun_House"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zest_(ingredient)"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butter"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_sugar"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buns"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zante_currant"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_cakes"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzbillies"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker's_yeast"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hanover"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohnstrudel"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_buns"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon_roll"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaze_(cooking_technique)"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemon"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Currant_bun"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sweet_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_London"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_breads"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070823094353/http:/www.greenchronicle.com/regional_recipes/chelsea_buns_recipe.htm"
"http://dbpedia.org/resource/Chelsea_bun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bun-recipes.co.uk/Tbl_Recipes_view.asp%3Feditid1=70"
