"subject","predicate","object"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/2000/01/rdf-schema#label","Sanne Verstegen"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/2000/01/rdf-schema#label","Sanne Verstegen"
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/2000/01/rdf-schema#comment","Sanne Wolters-Verstegen (Rotterdam, 10 november 1985) is een Nederlandse voormalig atlete, die gespecialiseerd was in de 800 m, 400 m en de 400 m horden. Ze werd zeventien maal Nederlandse kampioene en is nationaal indoorrecordhoudster op de 1000 m. Ook vertegenwoordigde ze Nederland bij verschillende grote internationale kampioenschappen."
"http://dbpedia.org/resource/Sanne_Verstegen","http://www.w3.org/2000/01/rdf-schema#comment","Sanne Verstegen (born 10 November 1985 in Rotterdam) is a Dutch middle-distance runner specialising in the 800 metres. She represented her country at the 2017 World Championships reaching the semifinals. She is the current national record holder in the indoor 1000 metres."
"http://dbpedia.org/resource/Sanne_Verstegen","http://xmlns.com/foaf/0.1/name","Sanne Verstegen"
"http://dbpedia.org/resource/Sanne_Verstegen","http://dbpedia.org/property/name","Sanne Verstegen"
"http://dbpedia.org/resource/Sanne_Verstegen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sanne_Verstegen_NK_Indoor2017.jpg"
"http://dbpedia.org/resource/Sanne_Verstegen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Rotterdam"
