"subject","predicate","object"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/2000/01/rdf-schema#label","Rajitha"
"http://dbpedia.org/resource/Rajitha","http://www.w3.org/2000/01/rdf-schema#comment","Rajitha is an Indian actress who works in Telugu films. She has been active since the late 1980s."
"http://dbpedia.org/resource/Rajitha","http://xmlns.com/foaf/0.1/name","Rajitha"
"http://dbpedia.org/resource/Rajitha","http://dbpedia.org/property/name","Rajitha"
"http://dbpedia.org/resource/Rajitha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kakinada"
"http://dbpedia.org/resource/Rajitha","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Rajitha","http://dbpedia.org/property/birthPlace","Kakinada, Andhra Pradesh, India"
"http://dbpedia.org/resource/Rajitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_actresses"
"http://dbpedia.org/resource/Rajitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/Rajitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Andhra_Pradesh"
"http://dbpedia.org/resource/Rajitha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Telugu_cinema"
