"subject","predicate","object"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBimonthlyJournals"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthropologyJournals"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageJournals"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiley-BlackwellAcademicJournals"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1985"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/2000/01/rdf-schema#label","Anthropology Today"
"http://dbpedia.org/resource/Anthropology_Today","http://www.w3.org/2000/01/rdf-schema#comment","Anthropology Today is a bimonthly peer-reviewed academic journal published by John Wiley & Sons on behalf of the Royal Anthropological Institute. The journal was established in 1985 and publishes papers that apply anthropological analyses to areas such as education, medicine, and development and link anthropology to other academic disciplines."
"http://dbpedia.org/resource/Anthropology_Today","http://xmlns.com/foaf/0.1/name","Anthropology Today"
"http://dbpedia.org/resource/Anthropology_Today","http://xmlns.com/foaf/0.1/homepage","http://onlinelibrary.wiley.com/journal/10.1111/(ISSN)1467-8322"
