"subject","predicate","object"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://www.w3.org/2000/01/rdf-schema#label","UltraSPARC IIi"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SPARC_microprocessors"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageID",22532582
"http://dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageRevisionID",452860030
"http://dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UltraSPARC_II"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SPARC_microprocessors"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/UltraSPARC_II"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UltraSPARC_IIi?oldid=452860030&ns=0"
"http://dbpedia.org/resource/UltraSPARC_IIi","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/UltraSPARC_IIi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UltraSPARC_IIi"
