"subject","predicate","object"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Население Санкт-Петербурга"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Demographics of Saint Petersburg"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Saint Petersburg is the second largest city in Russia, after Moscow and the fourth most populous city in Europe. 2002 census recorded population of the federal subject 4,661,219, or 3.21% of the total population of Russia. The city with its vicinity has an estimated population of about 6 million people.According to Rosstat, in 2021 the city's population is 5,384,342"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Санкт-Петербург — третий по численности населения город Европы (после Москвы и Лондона или четвёртый, если учитывать Стамбул, расположенный на противоположных берегах пролива Босфор, частично — в Европе, а частично — в Азии), первый по численности населения город Европы, не являющийся столицей государства, и самый северный город с населением более миллиона человек; центр Санкт-Петербургской городской агломерации."
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spb_Vasilievsky_Island_Neva_at_SchmidtEmb_asv2019-09_crop.jpg"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Life_expectancy_in_Russian_subject_-Saint_Petersburg_-diff.png"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Petersburg_population_history.svg"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Petersburg_30.36553E_59.94613N.jpg"
"http://dbpedia.org/resource/Demographics_of_Saint_Petersburg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_by_city"
