"subject","predicate","object"
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2000/01/rdf-schema#label","Bou Sellam River"
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2000/01/rdf-schema#label","وادي بوسلام"
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2000/01/rdf-schema#comment","The Bou Sellam River is a river of the Maghreb region in Algeria, in Bordj Bou Arréridj Province. The river flows through the Bou Sellam Valley, and is obstructed by the Ain Zada Dam."
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2000/01/rdf-schema#comment","نهر بو سلام أو وادي بوسلام هو نهر من منطقة المغرب العربي ويقعُ تحديدًا في الجزائر، في ولاية برج بوعريريج. يتدفق النهر عبر وادي بو سلام ويُعيقه سد عين زادة."
"http://dbpedia.org/resource/Bou_Sellam_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ-34_(2019).svg"
"http://dbpedia.org/resource/Bou_Sellam_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Bordj_Bou_Arréridj_Province"
"http://dbpedia.org/resource/Bou_Sellam_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageID",54243603
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageRevisionID",1038261904
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gherazla"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Kherba"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Bordj_Bou_Arréridj_Province"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Khelil"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Taissa"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bou_Sellam"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain_Zada_Dam"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordj_Bou_Arréridj_Province"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Megris"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DZ-34_(2019).svg"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oued_Sahel"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maghreb"
"http://dbpedia.org/resource/Bou_Sellam_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Algeria"
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_بوسلام"
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30688573"
"http://dbpedia.org/resource/Bou_Sellam_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qssL"
