"subject","predicate","object"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012VideoGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSquareEnixGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoNetworkGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendo3DSGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendo3DS-onlyGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIOSGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinalFantasyVideoGames"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","最終幻想 節奏劇場"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","シアトリズム ファイナルファンタジー"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","Theatrhythm Final Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#label","ثييتريثم فاينل فانتسي"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","『シアトリズム ファイナルファンタジー』（THEATRHYTHM FINAL FANTASY、略称: TFF）は、スクウェア・エニックスから2012年2月16日に発売されたニンテンドー3DS専用ソフトである。 2012年12月13日から2017年9月30日までiOS4.3以降向けに基本料金無料・アイテム課金制のアプリとしても配信された。"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy (яп. シアトリズム ファイナルファンタジー Сиаторидзуму Файнару Фантадзи:) — японская музыкальная компьютерная игра для портативного устройства Nintendo 3DS и iOS, разработанная студией indies zero и выпущенная в 2012 году компанией Square Enix. Является ответвлением серии ролевых игр Final Fantasy, однако существенно отличается геймплеем, уходя от жанра РПГ в сторону ритмических музыкальных аркад."
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","ثييتريثم فاينل فانتسي (بالإنجليزية: Theatrhythm Final Fantasy‎؛ باليابانية: シアトリズム ファイナルファンタジー‎، ‏شيانوريزومو فاينارو فانتاجيه) هي لعبة فيديو إيقاعية 2012 من تطوير شركة إنديسزيرو ونشر سكوير إنكس حصرياً على نظام نينتندو 3دي إس وآي أو إس. وهي مستندة على سلسلة ألعاب فاينل فانتازي، تنطوي اللعبة على استخدام شاشة اللمس لعرض قطع موسيقية مختلفة من السلسلة. أصدرت اللعبة في اليابان في فبراير 2012، وأمريكا الشمالية وأستراليا وأوروبا في يوليو 2012. وإصدار آي أو إس في ديسمبر 2012. وصدرت تتمة بعنوان ثياتريذم فاينل فانتازي: كرتين كول، في عام 2014. وهناك لعبة ثالثة على سلسلة دراغون كويست، ثياتريذم دراغون كويست، صدرت في 2015."
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy ( シア ト リズム ファイナル ファンタジー Shiatorizumu Fainaru Fantajī?) è un videogioco della serie Final Fantasy sviluppato da Indieszero e pubblicato da Square Enix in esclusiva per Nintendo 3DS. Si tratta di un Rhythm Game con elementi RPG (sviluppo dei personaggi, battaglie contro nemici/boss) ambientato negli episodi principali della serie Final Fantasy, da cui sono anche tratti i brani della colonna sonora, i filmati, i personaggi utilizzabili e i nemici da affrontare. Il gioco è un tributo alla serie, che nel 2012 festeggia i 25 anni dal primo episodio per NES."
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy är ett rytmspel som utvecklats av indiezero och publicerats av Square Enix till Nintendo 3DS och iOS. Spelet er baserat på Final Fantasy-serien och handlar om att använda pekskärmen i takt med musiken från denna serien. Spelet släpptes i Japan februari 2012 och i Nordamerika, Australien och Europa juli 2012. En iOS-version släpptes december 2012. En uppföljare, Theatrhythm Final Fantasy: Curtain Call, släpptes 2014. Et tredje spel baserat på Dragon Quest-serien, Theatrhythm Dragon Quest, släpptes 2015 endast i Japan. Ett arkadespel, Theatrhythm Final Fantasy: All-Star Carnival, släpptes 2016."
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","《最终幻想 節奏劇場》（日语：シアトリズム ファイナルファンタジー，英语：Theatrhythm Final Fantasy）是Square Enix於2012年2月16日推出的《最終幻想》系列作品之一，屬衍生遊戲作品。是系列中第一個音樂遊戲，於2012年12月13日登錄iOS平台（配合時下流行的觸控原理）。其名稱是「theater」和「rhythm」合成的造詞。"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy es un juego creado por Square Enix para la consola Nintendo 3DS, en conmemoración de los 25 años de la saga de videojuegos Final Fantasy. Es un juego musical que utiliza algunas canciones de las diferentes bandas sonoras de todos los juegos de la saga aparecidos hasta ahora, sumando 70 canciones, con posibilidad de aumentarlas comprando otras en internet."
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy (jap. シアトリズム ファイナルファンタジー Shiatorizumu Fainaru Fantajī) – gra rytmiczna autorstwa Square Enix oraz wydana w 2012 roku na platformy Nintendo 3DS oraz iOS. Opierając się na serii Final Fantasy gra wykorzystuje muzykę pochodzącą z gier głównych tej serii. Sequel o tytule został wydany w roku 2014. Poziomy są pogrupowane według gier, z których pochodzi utwór wykorzystany w tymże poziomie, co daje 13 grup poziomów z gier od Final Fantasy I do Final Fantasy XIII. W każdej z tych grup są trzy poziomy, po jednym z każdego typu:"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy is a rhythm video game, developed by indieszero and published by Square Enix for Nintendo 3DS and iOS. Based on the Final Fantasy video game franchise, the game involves using the touch screen in time to various pieces of music from the series. The game was released in Japan in February 2012, and in North America, Australia and Europe in July 2012. An iOS version was released in December 2012. A sequel, Theatrhythm Final Fantasy: Curtain Call, was released in 2014. A third game based on the Dragon Quest series, Theatrhythm Dragon Quest, was released in 2015. An arcade game, Theatrhythm Final Fantasy: All-Star Carnival, was released in 2016. A second sequel, Theatrhythm Final Bar Line, was announced on September 13, 2022 for the Nintendo Switch and PlayStation 4, t"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://www.w3.org/2000/01/rdf-schema#comment","Theatrhythm Final Fantasy est un jeu vidéo de rythme développé par Indieszero et édité par Square Enix en 2012 sur Nintendo 3DS et iOS, à l'occasion des 25 ans de la série. On y retrouve les bandes-son issues des jeux vidéo de la série principale des Final Fantasy. Une suite intitulée Theatrhythm Final Fantasy: Curtain Call est sortie en 2014 dans le monde. Elle contient 221 chansons et un mode versus inédit."
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://xmlns.com/foaf/0.1/homepage","http://theatrhythm.com/"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatrhythm.png"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theatrythmgameplay.jpg"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_video_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_in_fiction"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Square_Enix_franchises"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_video_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_3DS_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Network_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Final_Fantasy_video_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageID",32323957
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageRevisionID",1122472665
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_3DS"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indieszero"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Sakimoto"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrono_Trigger"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy_(video_game)"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumi_Tanioka"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_Re:Coded"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrhythm_Final_Fantasy:_Curtain_Call"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_video_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handheld_game_console"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_(company)"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoshi_Mizuta"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_Quest"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nier"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_in_fiction"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts_Mobile"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Hearts"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avatar_(icon)"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Theatrhythm_Final_Fantasy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Square_Enix_franchises"
