"subject","predicate","object"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MolecularFormula106817173"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDicarboxylicAcids"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acid114607521"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMolecularFormulas"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formula106816935"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenzoicAcids"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BenzoicAcid114775321"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarboxylicAcid114739360"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/2000/01/rdf-schema#label","MC21-B"
"http://dbpedia.org/resource/MC21-B","http://www.w3.org/2000/01/rdf-schema#comment","MC21-B is an antibiotic isolated from the O-BC30T strain of a marine bacterium, Pseudoalteromonas phenolica. MC21-B is cytotoxic to human leukaemia cells and human normal dermal fibroblasts."
"http://dbpedia.org/resource/MC21-B","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MC21-B.svg"
"http://dbpedia.org/resource/MC21-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biphenyls"
"http://dbpedia.org/resource/MC21-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antibiotics"
"http://dbpedia.org/resource/MC21-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dicarboxylic_acids"
"http://dbpedia.org/resource/MC21-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halogen-containing_natural_products"
"http://dbpedia.org/resource/MC21-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bromoarenes"
"http://dbpedia.org/resource/MC21-B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benzoic_acids"
"http://dbpedia.org/resource/MC21-B","http://dbpedia.org/ontology/wikiPageID",34270640
"http://dbpedia.org/resource/MC21-B","http://dbpedia.org/ontology/wikiPageRevisionID",1078985227
"http://dbpedia.org/resource/MC21-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoalteromonas_phenolica"
"http://dbpedia.org/resource/MC21-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC21-A"
"http://dbpedia.org/resource/MC21-B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dicarboxylic_acids"
