"subject","predicate","object"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymptoms"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImmuneSystemDisorders"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","低アルブミン血症"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hipoalbuminemia"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hypoalbuminemia"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Гіпоальбумінемія"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hypoalbuminemie"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","低白蛋白血症"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hipoalbuminemia"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hypalbuminämie"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Гипоальбуминемия"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hipoalbuminemia"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hypoalbuminémie"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hipoalbuminèmia"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","نقص ألبيومين الدم"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hipoalbuminemia"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#label","Hypoalbuminemi"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","Hipoalbuminemia – zmniejszenie ilości albumin w osoczu. Prawidłowe stężenie albumin wynosi 34-47 g/l."
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","Гипоальбуминемия — патологическое состояние, характеризующееся снижением уровня альбумина в сыворотке крови ниже 35 грамм/литр. Форма гипопротеинемии. В основном наблюдается при нефротическом синдроме, сепсисе, алиментарной дистрофии, почечной и печеночной недостаточности."
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","L'hypoalbuminémie est un signe médical dans lequel le taux d' dans le sang est anormalement bas. C'est un type d'hypoprotéinémie. L'albumine est une protéine majeure du corps humain. Elle représente environ 55 à 60% de la masse totale des protéines plasmatiques humaines. De nombreuses hormones, médicaments et autres molécules sont principalement liés à l'albumine dans le sang et doivent être libérés avant de devenir biologiquement actifs. Par exemple, le calcium se lie à l'albumine et l'hypoalbuminémie entraîne une augmentation du calcium ionisé libre."
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","Hipoalbuminemia é a baixa concentração de albumina no corpo. Considera-se que um paciente humano está com hipoalbuminemia quando a concentração de albumina no plasma fica abaixo de 3,5g/dl. Entre as causas possíveis está a desnutrição, especialmente nos casos de redução da oferta de aminoácidos. Também pode ser causada por fatores de estresse, como cirurgias, traumas, infecções, irradiação e queimaduras. No Brasil, uma resolução da Anvisa desaconselha a administração de albumina para pacientes com esse quadro."
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","La hipoalbuminemia es una condición clínica en la cual existe una disminución en los niveles séricos de albúmina por debajo de 3,5 g/dL. La albúmina es la principal proteína de la circulación, responsable de un 60 % del total de la masa proteica del plasma. Muchas hormonas, drogas y otras moléculas viajan unidas a la albúmina por medio del torrente sanguíneo para posteriormente ser liberado y cumplir su rol biológico. Por ejemplo, el calcio al viajar unido a la albúmina se hace vulnerable a las alteraciones que puede existir en la concentración de esta proteína (aumentando o disminuyendo su concentración activa), lo mismo ocurre con drogas y hormonas. Además, la hipoalbuminemia provoca una disminución en la presión oncótica del plasma provocando extravasación del plasma y edema."
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","Hypoalbuminemia (or hypoalbuminaemia) is a medical sign in which the level of albumin in the blood is low. This can be due to decreased production in the liver, increased loss in the gastrointestinal tract or kidneys, increased use in the body, or abnormal distribution between body compartments. Patients often present with hypoalbuminemia as a result of another disease process such as malnutrition as a result of severe anorexia nervosa, sepsis, cirrhosis in the liver, nephrotic syndrome in the kidneys, or protein-losing enteropathy in the gastrointestinal tract. One of the roles of albumin is being the major driver of oncotic pressure (protein concentration within the blood) in the bloodstream and the body. Thus, hypoalbuminemia leads to abnormal distributions of fluids within the body and"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","低アルブミン血症（ていアルブミンけっしょう）とは、医学用語のひとつで、ヒト血漿においてアルブミンの濃度が異常に下がることをいう。種々の低蛋白血症のひとつ。 アルブミンはヒト体内における主要な蛋白のひとつであり、血清においては蛋白のおよそ60%を占める。多くのホルモン、薬剤や分子化合物は血中でアルブミンと結合している。生物学的に活性を示すにはアルブミンから分離する必要がある。一例として、カルシウムはアルブミンと結合しており、低アルブミン血症は血中カルシウムイオンの増加をきたす。"
"http://dbpedia.org/resource/Hypoalbuminemia","http://www.w3.org/2000/01/rdf-schema#comment","Eine Hypalbuminämie oder Hypoalbuminämie bezeichnet eine verminderte Konzentration des Plasmaproteins Albumin im Blutplasma (< 3,5 g/dl)."
