"subject","predicate","object"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","7th Rifle Corps"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#label","7-й стрелковый корпус (1-го формирования)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","The 7th Rifle Corps (7th ck) was a corps in Red Army and Soviet Armed Forces, before and during The Great Patriotic War/World War II."
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2000/01/rdf-schema#comment","7-й стрелковый корпус (7-й ск) — воинское соединение в РККА Советских Вооружённых Сил СССР до и во время Великой Отечественной войны."
"http://dbpedia.org/resource/7th_Rifle_Corps","http://xmlns.com/foaf/0.1/name","7th Rifle Corps"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Russia"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageID",46467215
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",1102882922
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/196th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Shock_Army"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa_Military_District"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/265th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_disestablishments_in_the_Soviet_Union"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharabali"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratov"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Patriotic_War"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Ivanovich_Panin"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rifle_corps_of_the_Soviet_Union"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhmerynka"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Gorshkov_(general)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaporozhye"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakov_Cherevichenko"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/206th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/116th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Front_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/146th_Rifle_Division_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Congress_of_the_Russian_Communist_Party_(Bolsheviks)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkov_Military_District"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_of_Ukraine_and_Crimea"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Guards_Rifle_Corps"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnepropetrovsk"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Russia"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Major"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Armed_Forces"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad-Novgorod_Offensive"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Military_District"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/364th_Rifle_Division"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/7-й_стрелковый_корпус_(1-го_формирования)"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3j5RM"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/7-нче_укчы_корпус"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134m6cw"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/7th_Rifle_Corps"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4032207"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_Union_corps"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Leningrad-Novgorod_Offensive"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/dates",1922
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/property/unitName",7
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/abstract","The 7th Rifle Corps (7th ck) was a corps in Red Army and Soviet Armed Forces, before and during The Great Patriotic War/World War II."
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/abstract","7-й стрелковый корпус (7-й ск) — воинское соединение в РККА Советских Вооружённых Сил СССР до и во время Великой Отечественной войны."
"http://dbpedia.org/resource/7th_Rifle_Corps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/7th_Rifle_Corps?oldid=1102882922&ns=0"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/wikiPageLength",7033
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/activeYearsEndYear",1946-01-01
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/activeYearsStartYear",1922-01-01
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Leningrad-Novgorod_Offensive"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/7th_Rifle_Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/7th_Rifle_Corps"
