"subject","predicate","object"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLivingstonCounty,Michigan"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2000/01/rdf-schema#label","Huron Meadows Metropark"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2000/01/rdf-schema#comment","Huron Meadows Metropark is a park in the Huron-Clinton system of metro parks. The park covers 1,576 acres (6.38 km2) along the Huron River. It has a regulation golf course, hike-bike trails and self-guided nature trails. In the winter, the park has cross-country skiing and ice-fishing."
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://xmlns.com/foaf/0.1/homepage","http://www.metroparks.com/parks/huron-meadows-metropark/"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/property/name","Huron Meadows Metropark"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.48302459716797
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.77407836914062
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/huron_meadows_metropark_fishing_on_huron_river.jpg"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/huron_meadows_metropark_golf_course.jpg"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/huron_meadows_metropark_picnic_area.jpg"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Livingston_County,_Michigan"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Livingston_County,_Michigan"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron_River_(Michigan)"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageID",22639627
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageRevisionID",1106103708
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron-Clinton_Metroparks"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Livingston_County,_Michigan"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron_River_(Michigan)"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_County,_Michigan"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huron_River_(Michigan)"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_park"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huron–Clinton_Metroparks"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroparks.com/"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metroparks.com/parks/huron-meadows-metropark/"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7728893/"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huron_Meadows_Metropark"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nGNQ"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5946910"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zw8v0"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huron_Meadows_Metropark"
"http://dbpedia.org/resource/Huron_Meadows_Metropark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_in_metropolitan_Detroit"
