"subject","predicate","object"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/2000/01/rdf-schema#label","Marc Fasteau"
"http://dbpedia.org/resource/Marc_Fasteau","http://www.w3.org/2000/01/rdf-schema#comment","Marc Fasteau is an American businessman, attorney, author, and political advocate. A fictionalized version of Fasteau was portrayed by Adam Brody in the FX miniseries Mrs. America."
"http://dbpedia.org/resource/Marc_Fasteau","http://dbpedia.org/property/birthPlace","Washington, D.C."
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_writers"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_feminists"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Law_School_alumni"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fathers'_rights_activists"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_lawyers"
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Marc_Fasteau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
