"subject","predicate","object"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/2000/01/rdf-schema#label","James Pim"
"http://dbpedia.org/resource/James_Pim","http://www.w3.org/2000/01/rdf-schema#comment","James Pim was the key person to the establishment and operation of the first passenger railway in Ireland, the Dublin and Kingstown Railway (D&KR), and the first commercial atmospheric railway in the world, the Dalkey Atmospheric Railway."
"http://dbpedia.org/resource/James_Pim","http://xmlns.com/foaf/0.1/name","James Pim"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/property/name","James Pim"
"http://dbpedia.org/resource/James_Pim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Quakers"
"http://dbpedia.org/resource/James_Pim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_deaths"
"http://dbpedia.org/resource/James_Pim","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1796_births"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageID",61726042
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageRevisionID",1036403950
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Quakers"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wormwood_Scrubbs"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_and_Western_Railway"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canal_(Ireland)"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atmospheric_railway"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pim"
"http://dbpedia.org/resource/James_Pim","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin,_Wicklow_and_Wexford_Railway"
