"subject","predicate","object"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/2000/01/rdf-schema#label","Beatrice (film 1921)"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/2000/01/rdf-schema#label","The Stronger Passion"
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice is a 1921 Italian silent drama film directed by Herbert Brenon and starring Marie Doro and Sandro Salvini. It is based on the 1890 novel Beatrice by H. Rider Haggard and is also known by the alternative title of The Stronger Passion. It is a separate film from Brenon's 1919 Beatrice which starred Francesca Bertini as Beatrice Portinari. The film's sets were designed by the art director Alfredo Manzi."
"http://dbpedia.org/resource/The_Stronger_Passion","http://www.w3.org/2000/01/rdf-schema#comment","Beatrice è un film muto del 1921 diretto da Herbert Brenon e interpretato dall'attrice Marie Doro. Brenon e la Doro girarono alcuni film in Italia, cui partecipò anche il direttore della fotografia ."
"http://dbpedia.org/resource/The_Stronger_Passion","http://xmlns.com/foaf/0.1/name","The Stronger Passion"
"http://dbpedia.org/resource/The_Stronger_Passion","http://dbpedia.org/property/name","The Stronger Passion"
"http://dbpedia.org/resource/The_Stronger_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Italian-language_films"
"http://dbpedia.org/resource/The_Stronger_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/The_Stronger_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/The_Stronger_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_drama_films"
"http://dbpedia.org/resource/The_Stronger_Passion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_films"
