"subject","predicate","object"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2000/01/rdf-schema#label","Technischer Defekt"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2000/01/rdf-schema#label","Technical failure"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2000/01/rdf-schema#comment","A technical failure is an (unwanted) error of technology based systems."
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2000/01/rdf-schema#comment","Ein technischer Defekt (salopp „technische Panne“) ist eine Fehlfunktion von Automaten oder Systemen. Sie hat immer eine Ursache und führt zu einer unerwünschten Veränderung bzw. Stopps eines ursprünglich geplanten Ablaufes."
"http://dbpedia.org/resource/Technical_failure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Error"
"http://dbpedia.org/resource/Technical_failure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Technical_failure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reliability_engineering"
"http://dbpedia.org/resource/Technical_failure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Security_engineering"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageID",35507379
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageRevisionID",1013206187
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attenuation_distortion"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latent_human_error"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Error"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue_(material)"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human–machine_system"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defective_ticket_machine_Münchner_Verkehrsgesellschaft.ogg"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_reliability"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_and_disorder_(physics)"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fast_erroneous_self_switching_of_audio_amp_inputs.webm"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_probability_judgement"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Security_engineering"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociotechnical_system"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reliability_engineering"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accident-proneness"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Why–because_analysis"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mk02"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Technischer_Defekt"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j9q5"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52657"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Technology-stub"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mechanical_failure_modes"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/abstract","A technical failure is an (unwanted) error of technology based systems."
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/abstract","Ein technischer Defekt (salopp „technische Panne“) ist eine Fehlfunktion von Automaten oder Systemen. Sie hat immer eine Ursache und führt zu einer unerwünschten Veränderung bzw. Stopps eines ursprünglich geplanten Ablaufes."
"http://dbpedia.org/resource/Technical_failure","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Error"
"http://dbpedia.org/resource/Technical_failure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Technical_failure?oldid=1013206187&ns=0"
"http://dbpedia.org/resource/Technical_failure","http://dbpedia.org/ontology/wikiPageLength",957
"http://dbpedia.org/resource/Technical_failure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Technical_failure"
