"subject","predicate","object"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#label","Cuéntame cómo pasó"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó (Cuéntame bezala ere ezaguna) TVE 1 telebista katean ematen den telesail bat da. 2001ean estreinatu zen eta zortzi urte daramatza telebistan, nazio mailan, une honetan dagoen telesailik zaharrena delarik. Bere jatorrizko izena zen Cuéntame copyright arazoengatik aldatu egin behar izan zen. Bere izena taldearen kantu ospetsua izan zen Cuéntametik jasotzen du."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó (deutsch Erzähl mir, wie es passiert ist), auch bekannt als „Cuéntame“, ist eine spanische Fernsehserie, die seit 2001 von dem zur spanischen öffentlich-rechtlichen Rundfunkanstalt Televisión Española (TVE) gehörigen TV-Sender La 1 ausgestrahlt wird."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó (més coneguda com a Cuéntame) és una sèrie espanyola de televisió emesa per La 1, canal de la cadena pública Televisión Española des de l'any 2001.La sèrie narra, situant-se en una combinació de microhistòria i , les vivences d'una familia de classe mitjana a Madrid, els Alcántara, durant els darrers anys del franquisme i els començaments de la Transició Espanyola; i és a la vegada una crònica socio-política de l'època. El seu nom prové de la famosa cançó ""Cuéntame"" composta pels creadors musicals Pablo Herrero i José Luis Armenteros (antics components del conjunt musical madrileny ) i estrenada en els anys seixanta pel grup de música pop ."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó (também conhecida como Cuéntame) é uma série de televisão espanhola transmitida pelo canal La 1 desde 2001. No início a série se chamaria Nuestro ayer; no entanto, os produtores decidiram colocar um nome mais comercial: Cuéntame. A origem do título vem da famosa canção Cuéntame, lançado na década pelo grupo pop espanhol . Em 2002, o título teve que ser alterado, passando em definitivo para Cuéntame cómo pasó, porque o primeiro já havia sido registrado anteriormente."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó, conocida simplemente en sus inicios como Cuéntame, es una serie de televisión española emitida por La 1 de Televisión Española desde el año 2001. En un primer momento la serie iba a llamarse Nuestro ayer. Sin embargo, los productores decidieron ponerle el nombre más comercial de Cuéntame. Este título proviene de la famosa canción del mismo título publicada en 1968 en un disco del conjunto de música pop Fórmula V. Por estar ya registrado el título se tuvo que modificar el de la serie​ en 2002."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó, plus connue sous le nom de Cuéntame (littéralement, Raconte-moi comment cela s'est passé), est une série télévisée espagnole créée par (es) et diffusée depuis le 13 septembre 2001 sur La 1. Son titre original, Cuéntame, fut modifié pour des problèmes de droits. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó (conosciuta anche come Cuéntame o CuéntameRemember When) è una serie televisiva spagnola prodotta dalla TVE dal 2001."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://www.w3.org/2000/01/rdf-schema#comment","Cuéntame cómo pasó (Spanish, 'Tell me how it happened'), usually shortened to Cuéntame and also known in English as Remember When, is a Spanish prime-time television drama series which has been broadcast on La 1 of Televisión Española since 2001. It recounts the experiences of a middle-class family, the Alcántaras (Spanish: Los Alcántara), during the last years of the rule of Francisco Franco and the Spanish transition to democracy. With a stable cast led by Imanol Arias and Ana Duato as Antonio Alcántara and Mercedes Fernández, more than three thousand performers have appeared in the series."
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://xmlns.com/foaf/0.1/homepage","https://grupoganga.com/en/production/cuentame_en/"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuéntame.jpg"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arahuetes"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1970s"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1980s"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Grupo_Ganga"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Spanish_drama_television_series"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_1_(Spanish_TV_channel)_network_series"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Madrid"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1960s"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_1990s"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_the_history_of_Spain"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageID",19501685
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageRevisionID",1117450452
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Summer_Olympics_opening_ceremony"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award_for_Best_Drama_Series"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Emmy_Award"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginés_García_Millán"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Furiase"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVE_Internacional"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alba_Flores"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_Spanish_television_series_debuts"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Rot"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEAT_800"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrella_Morente"
"http://dbpedia.org/resource/Cuéntame_cómo_pasó","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Alterio"
