"subject","predicate","object"
"http://dbpedia.org/resource/Green_rush","http://www.w3.org/2000/01/rdf-schema#label","Green rush"
"http://dbpedia.org/resource/Green_rush","http://www.w3.org/2000/01/rdf-schema#comment","The Green Rush (2012–present) is an ongoing global economic event that began on December 6, 2012, when cannabis was legalized in the US state of Washington; Colorado's legalization took effect four days later. While still illegal federally in the United States, the actions of these two state governments signaled the opening of a market projected to be worth US$48+ billion globally by 2027. As of 2019 the cannabis industry had created over 250,000 jobs. However, cannabis companies have been a mixed investment success, with many experiencing plunging stock prices, massive layoffs, and failure to meet investor expectations."
"http://dbpedia.org/resource/Green_rush","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannabis_Station.jpg"
"http://dbpedia.org/resource/Green_rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis"
"http://dbpedia.org/resource/Green_rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_law"
"http://dbpedia.org/resource/Green_rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law"
"http://dbpedia.org/resource/Green_rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_the_United_States"
"http://dbpedia.org/resource/Green_rush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_Canada"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageID",63366055
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageRevisionID",1113475006
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dispensaries"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasdaq"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefer_Madness"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over-the-counter_(finance)"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_cigarettes"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_the_United_States"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_J._Anslinger"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_Canada"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_law"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannabis_industry"
"http://dbpedia.org/resource/Green_rush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Convention_on_Narcotic_Drugs"
