"subject","predicate","object"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1983"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthSciencesAwards"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#label","G. K. Gilbert Award"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#label","G. K. Gilbert Award"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#label","Premi G. K. Gilbert"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio G. K. Gilbert"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#comment","The G. K. Gilbert Award is presented annually by the Planetary Geology Division of the Geological Society of America for outstanding contributions to the solution of fundamental problems in planetary geology in the broadest sense, which includes geochemistry, mineralogy, petrology, geophysics, geologic mapping, and remote sensing. Such contributions may consist either of a single outstanding publication or a series of publications that have had great influence in the field. The award is named for the pioneering geologist G. K. Gilbert. This award is not to be confused with the G. K. Gilbert Award for Excellence in Geomorphological Research given by the American Association of Geographers, or the G.K. Gilbert Award in Surface Processes given by the Earth and Planetary Surface Processes Sect"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premi G. K. Gilbert es presenta anualment per la Divisió de geologia planetària de la per contribucions destacades a la solució de problemes fonamentals en la geologia planetària en el sentit més ampli, que inclou geoquímica, mineralogia, petrologia, geofísica, mapatge geològic i teledetecció. Aquestes contribucions poden consistir en una única publicació pendent o en una sèrie de publicacions que han tingut una gran influència en el camp. El premi porta el nom del geòleg pioner G. K. Gilbert."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der G. K. Gilbert Award der Geological Society of America wird für Leistungen in planetarer Geologie verliehen. Er ist nach Grove Karl Gilbert benannt. Es gibt auch den G. K. Gilbert Award for Excellence in Geomorphic Research. Er ist nicht mit dem nach William Gilbert benannten William Gilbert Award der American Geophysical Union (AGU) zu verwechseln. Die AGU vergibt außerdem noch einen G. K. Gilbert Award in Surface Processes."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio G. K. Gilbert (em inglês: G. K. Gilbert Award) é concedido anualmente pela Divisão de Geologia Planetária da Sociedade Geológica da América, por contribuições significativas para a solução de problemas fundamentais de geologia planetária da mais geral forma, incluindo geoquímica, mineralogia, petrologia, geofísica, mapeamento geológico e sensoriamento remoto. O prêmio recebe o nome do pioneiro em geologia Grove Karl Gilbert."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_awards"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geological_Society_of_America"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1983"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_geology"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageID",9863707
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1109896561
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Wilson_(geologist)"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kenneth_Hartmann"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Jay_Melosh"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Soderblom"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Belknap_Baldwin"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baerbel_Lucchitta"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Alvarez"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Wood_(geologist)"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prizes_named_after_people"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Gault"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_geology_awards"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_H._Schultz"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Carr_(geologist)"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Wilhelms"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Association_of_Geographers"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_James_Gaffey"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Squyres"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_awards"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Gilbert"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Schmitt"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_D._Howard"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Golombeck"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Head"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_awards"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._K._Gilbert_Award_for_Excellence_in_Geomorphological_Research"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Zuber"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Masursky"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carle_Pieters"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wetherill"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Strom"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Darby_Dyar"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Guest_(geologist)"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_Society_of_America"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Solomon"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_University_in_St._Louis"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Greeley"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geophysical_Union"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_geology"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._McKinnon"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_J._Phillips"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1983"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Sharp"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_M._Shoemaker"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Christensen"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Adams"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Society_of_America"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Taylor_(geochemist)"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubBa"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/G._K._Gilbert_Award"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745990"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_G._K._Gilbert"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_G._K._Gilbert"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pv6qr"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/G._K._Gilbert_Award"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_Society_of_America"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Award-stub"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/abstract","El Premi G. K. Gilbert es presenta anualment per la Divisió de geologia planetària de la per contribucions destacades a la solució de problemes fonamentals en la geologia planetària en el sentit més ampli, que inclou geoquímica, mineralogia, petrologia, geofísica, mapatge geològic i teledetecció. Aquestes contribucions poden consistir en una única publicació pendent o en una sèrie de publicacions que han tingut una gran influència en el camp. El premi porta el nom del geòleg pioner G. K. Gilbert."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/abstract","O Prêmio G. K. Gilbert (em inglês: G. K. Gilbert Award) é concedido anualmente pela Divisão de Geologia Planetária da Sociedade Geológica da América, por contribuições significativas para a solução de problemas fundamentais de geologia planetária da mais geral forma, incluindo geoquímica, mineralogia, petrologia, geofísica, mapeamento geológico e sensoriamento remoto. O prêmio recebe o nome do pioneiro em geologia Grove Karl Gilbert."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/abstract","The G. K. Gilbert Award is presented annually by the Planetary Geology Division of the Geological Society of America for outstanding contributions to the solution of fundamental problems in planetary geology in the broadest sense, which includes geochemistry, mineralogy, petrology, geophysics, geologic mapping, and remote sensing. Such contributions may consist either of a single outstanding publication or a series of publications that have had great influence in the field. The award is named for the pioneering geologist G. K. Gilbert. This award is not to be confused with the G. K. Gilbert Award for Excellence in Geomorphological Research given by the American Association of Geographers, or the G.K. Gilbert Award in Surface Processes given by the Earth and Planetary Surface Processes Section of the American Geophysical Union."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/abstract","Der G. K. Gilbert Award der Geological Society of America wird für Leistungen in planetarer Geologie verliehen. Er ist nach Grove Karl Gilbert benannt. Es gibt auch den G. K. Gilbert Award for Excellence in Geomorphic Research. Er ist nicht mit dem nach William Gilbert benannten William Gilbert Award der American Geophysical Union (AGU) zu verwechseln. Die AGU vergibt außerdem noch einen G. K. Gilbert Award in Surface Processes."
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/G._K._Gilbert_Award?oldid=1109896561&ns=0"
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://dbpedia.org/ontology/wikiPageLength",3648
"http://dbpedia.org/resource/G._K._Gilbert_Award","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/G._K._Gilbert_Award"
