"subject","predicate","object"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://www.w3.org/2000/01/rdf-schema#label","Anglican-Roman Catholic dialogue"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/ontology/wikiPageID",48419453
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/ontology/wikiPageRevisionID",804908898
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican–Roman_Catholic_dialogue"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Anglican–Roman_Catholic_dialogue"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anglican-Roman_Catholic_dialogue?oldid=804908898&ns=0"
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Anglican-Roman_Catholic_dialogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anglican-Roman_Catholic_dialogue"
