"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://www.w3.org/2000/01/rdf-schema#label","1988–89 England Hockey League season"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1988–89 English Hockey League season took place from October 1988 until April 1989. A new league format was introduced to English hockey whereby two divisions of sixteen teams would compete in the first and second divisions with promotion and relegation. This replaced the previous format of regional leagues. The Men's National League attracted a sponsor in Poundstretcher and they would commit £300,000 over three years. The inaugural competition was won by Southgate and the top four teams qualified to take part in the Poundstretcher League Cup tournament which was won by Hounslow."
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_Hockey_League_seasons"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_field_hockey"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_field_hockey"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_in_English_sport"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_in_English_sport"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageID",51266388
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1030718077
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neston_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welton_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Harwood_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_English_sport"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Grimley"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redland_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborne_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Grinstead_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_City_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Kerly"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourport_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hazlitt"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Association_Cup"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_in_field_hockey"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracknell_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_Hockey_League_seasons"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_in_field_hockey"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrington_Hockey_Club"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_England_Hockey_League"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poundstretcher"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_Singh"
"http://dbpedia.org/resource/1988–89_England_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Clift"
