"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maltese_historians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maltese_historians","http://www.w3.org/2000/01/rdf-schema#label","Maltese historians"
"http://dbpedia.org/resource/Category:Maltese_historians","http://www.w3.org/2004/02/skos/core#prefLabel","Maltese historians"
"http://dbpedia.org/resource/Category:Maltese_historians","http://dbpedia.org/ontology/wikiPageID",1125580
"http://dbpedia.org/resource/Category:Maltese_historians","http://dbpedia.org/ontology/wikiPageRevisionID",1062549637
"http://dbpedia.org/resource/Category:Maltese_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Maltese_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Maltese_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Maltese_historians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Maltese_historians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maltese_historians?oldid=1062549637&ns=14"
