"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEndangeredPlants"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis sahanofensis"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis sahanofensis"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis sahanofensis"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis sahanofensis"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis sahanofensis"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#label","Dypsis sahanofensis"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis sahanofensis é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis sahanofensis est une espèce de plantes de la famille des Arécacées. Ce palmier est endémique de Madagascar où il est en danger critique d'extinction selon l'UICN."
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis sahanofensis är en enhjärtbladig växtart som först beskrevs av och Joseph Marie Henry Alfred Perrier de la Bâthie, och fick sitt nu gällande namn av och . Dypsis sahanofensis ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som akut hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis sahanofensis – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincji Fianarantsoa w środkowo-wschodniej części wyspy. Znane są tylko trzy jego naturalne stanowiska: , Ambositra i Anosibe an' Ala. Gatunek występuje w górskich i podgórskich lasach deszczowych na wysokościach od 300 do 1400 m n.p.m., zwykle w pobliżu urwisk i stoków, w miejscach o przerwanej warstwie koron drzew i dzięki temu lepiej oświetlonych."
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis sahanofensis is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis sahanofensis — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Joseph_Marie_Henry_Alfred_Perrier_de_la_Bâthie"
"http://dbpedia.org/resource/Dypsis_sahanofensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endangered_plants"
