"subject","predicate","object"
"http://dbpedia.org/resource/Top12","http://www.w3.org/2000/01/rdf-schema#label","Top12"
"http://dbpedia.org/resource/Top12","http://dbpedia.org/ontology/wikiPageID",66022922
"http://dbpedia.org/resource/Top12","http://dbpedia.org/ontology/wikiPageRevisionID",993796230
"http://dbpedia.org/resource/Top12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top10_(rugby_union)"
"http://dbpedia.org/resource/Top12","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Top10_(rugby_union)"
"http://dbpedia.org/resource/Top12","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6uTye"
"http://dbpedia.org/resource/Top12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Top12","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Top12","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Top12?oldid=993796230&ns=0"
"http://dbpedia.org/resource/Top12","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Top12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Top12"
