"subject","predicate","object"
"http://dbpedia.org/resource/Bazin_disease","http://www.w3.org/2000/01/rdf-schema#label","Bazin disease"
"http://dbpedia.org/resource/Bazin_disease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Bazin_disease","http://dbpedia.org/ontology/wikiPageID",21725262
"http://dbpedia.org/resource/Bazin_disease","http://dbpedia.org/ontology/wikiPageRevisionID",293774089
"http://dbpedia.org/resource/Bazin_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythema_induratum"
"http://dbpedia.org/resource/Bazin_disease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mycobacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Bazin_disease","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Erythema_induratum"
"http://dbpedia.org/resource/Bazin_disease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bazin_disease?oldid=293774089&ns=0"
"http://dbpedia.org/resource/Bazin_disease","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Bazin_disease","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bazin_disease"
