"subject","predicate","object"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/2000/01/rdf-schema#label","Gavin Keneally"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/2000/01/rdf-schema#comment","Gavin Francis Keneally (5 October 1933 – 5 September 2020) was an Australian politician who represented the South Australian House of Assembly seat of Stuart from 1970 to 1989 for the Labor Party."
"http://dbpedia.org/resource/Gavin_Keneally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Gavin_Keneally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Gavin_Keneally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Gavin_Keneally","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageID",42578617
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageRevisionID",1106069220
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_births"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_South_Australian_House_of_Assembly"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Labor_Party_members_of_the_Parliament_of_South_Australia"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Stuart"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party_(South_Australian_Branch)"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16866305"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ecaB"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fg2tn"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-politician-stub"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/abstract","Gavin Francis Keneally (5 October 1933 – 5 September 2020) was an Australian politician who represented the South Australian House of Assembly seat of Stuart from 1970 to 1989 for the Labor Party."
"http://dbpedia.org/resource/Gavin_Keneally","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Gavin_Keneally","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gavin_Keneally?oldid=1106069220&ns=0"
"http://dbpedia.org/resource/Gavin_Keneally","http://dbpedia.org/ontology/wikiPageLength",1102
"http://dbpedia.org/resource/Gavin_Keneally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gavin_Keneally"
