"subject","predicate","object"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishContemporaryWorksOfArt"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Sculptures"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlasticArt103958097"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculpture104157320"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SolidFigure113863473"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDestroyedSculptures"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorkOfArt104601690"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#label","Everyone I Have Ever Slept With 1963–1995"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#label","나와 함께 잤던 모든 사람들 1963~1995"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#label","Everyone I Have Ever Slept With 1963–1995"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#label","Everyone I Have Ever Slept With 1963–1995"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#label","Everyone I Have Ever Slept With 1963–1995"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#label","每個和我睡過的人，1963–1995"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#comment","Everyone I Have Ever Slept With 1963–1995 (pl. Wszyscy, z którymi spałam 1963-1995) – instalacja brytyjskiej autorki, Tracey Emin. Ma formę wysokiego na dwa metry, niebieskiego namiotu (obiekt , kupiony w sklepie), z oświetlonym wnętrzem, w którym wyszyte są 102 nazwiska osób, z którymi Emin spała. Choć dwuznaczność tytułu instalacji może sugerować, że chodzi o relację erotyczną, w namiocie, oprócz nazwisk kochanków artystki, znalazły się również personalia osób, z którymi wspólnie spała w sposób dosłowny – jej babci, brata bliźniaka, pluszowego misia, starych znajomych oraz dwóch płodów, które poddała aborcji (wzmiankowane są jako Płód I i Płód II). Każde nazwisko zostało wyszyte na kawałku materiału, który następnie Emin przyszyła do namiotu. Zastosowanie techniki haftu, tradycyjnie koja"
"http://dbpedia.org/resource/Everyone_I_Have_Ever_Slept_With_1963–1995","http://www.w3.org/2000/01/rdf-schema#comment","Everyone I Have Ever Slept With 1963-1995, även känt under namnet ""The Tent"", var namnet på ett installationskonstverk skapat av Tracey Emin. Verket, som snabbt blev berömt, bestod av ett tält där Emin applicerat namnen på alla som hon bokstavligt talat delat säng med (dock inte alltid på ett sexuellt plan). Det ägdes av men förstördes 2004 i en stor lagerlokalsbrand i London. Emin har sedan dess vägrat att återskapa det."
