"subject","predicate","object"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://www.w3.org/2000/01/rdf-schema#label","South Australian Chamber of Manufactures"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://www.w3.org/2000/01/rdf-schema#comment","The South Australian Chamber of Manufactures was founded in 1868 to promote manufacturing industries in the Colony and State of South Australia. Strongly Protectionist, it lobbied on such subjects as unionized labour, Federation, rail standardization, penny postage, preference in Government contracts to locally manufactured goods, Government agencies competing with private industries, Government inspectors, industrial health and safety, cultivation of vines and olives, water conservation and irrigation, patent rights, workers' compensation, education, training and apprenticeships."
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_South_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_South_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chambers_of_commerce_in_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_disestablishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Employers'_organizations"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageID",63862519
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageRevisionID",1040682421
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chambers_of_commerce_in_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Employers'_Chamber_of_Commerce_and_Industry"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Sidney_Clark"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waymouth_Street,_Adelaide"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._A._Holden"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Rees"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Davenport"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burford"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_South_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Adamson_(South_Australian_businessman)"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._F._Gray"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Forwood"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobethal,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipsal"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_M._Simpson"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._P._Lawrence"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Green"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._F._Cleland"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Holden"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._F._Conigrave"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Santo"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jubilee_Exhibition_Building"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_School_of_Design"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_South_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Employers'_organizations"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hahndorf,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._C._Vardon"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Perry_(ironmaster)"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_School_of_Mines_and_Industries"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onkaparinga_Woollen_Mills"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C1AeZ"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96406071"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/abstract","The South Australian Chamber of Manufactures was founded in 1868 to promote manufacturing industries in the Colony and State of South Australia. Strongly Protectionist, it lobbied on such subjects as unionized labour, Federation, rail standardization, penny postage, preference in Government contracts to locally manufactured goods, Government agencies competing with private industries, Government inspectors, industrial health and safety, cultivation of vines and olives, water conservation and irrigation, patent rights, workers' compensation, education, training and apprenticeships."
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Australian_Chamber_of_Manufactures?oldid=1040682421&ns=0"
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://dbpedia.org/ontology/wikiPageLength",5358
"http://dbpedia.org/resource/South_Australian_Chamber_of_Manufactures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Australian_Chamber_of_Manufactures"
