"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Israeli Futsal League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2013–14 season of the Israeli Futsal League was the 8th season of top-tier futsal under the Israel Football Association and 14th overall. The regular season started on 1 March 2014 and was concluded on 3 May 2014. The championship playoffs began on 8 May 2014 with a semi-finals match and concluded with the championship final, played on 16 May. , the defending champions, retained the title by defeating on penalties in the final."
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_European_futsal_leagues"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013–14_in_Israeli_football_leagues"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Futsal_League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageID",50071793
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageRevisionID",987466221
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanshufei_Agudat_Sport_Tel_Aviv"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_European_futsal_leagues"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Israeli_Futsal_League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rishon_LeZion_Futsal_Club"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013–14_in_Israeli_football_leagues"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_Futsal_League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inter_Tel_Aviv"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hapoel_Jerusalem_(futsal)"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_Futsal_League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Football_Association"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironi_Petah_Tikva"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASA_Ben-Gurion_University"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Israeli_Futsal_League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Nahlat_Itzhak_Tel_Aviv"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maccabi_Haifa_(futsal)"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160407091423/http:/football.org.il/Leagues/Pages/LeagueDetails.aspx%3FLEAGUE_ID=636&SEASON_ID=15"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.org.il/Leagues/Pages/LeagueDetails.aspx%3FLEAGUE_ID=636&SEASON_ID=15"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24911316"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LuHw"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winners-other"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3TeamBracket"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd1Score",5
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd1Team","Rishon LeZion"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd1Team","Yanshufel Tel Aviv"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd2Team","Rishon LeZion"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd2Team","ASA Ben-Gurion"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Israeli_Futsal_League"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/nextseason",2014
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/prevseason",2012
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/season",2013
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/ASA_Ben-Gurion_University"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/leagueTopscorer","Shlomi Katzar"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/leagueTopscorer",16
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/abstract","The 2013–14 season of the Israeli Futsal League was the 8th season of top-tier futsal under the Israel Football Association and 14th overall. The regular season started on 1 March 2014 and was concluded on 3 May 2014. The championship playoffs began on 8 May 2014 with a semi-finals match and concluded with the championship final, played on 16 May. , the defending champions, retained the title by defeating on penalties in the final."
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_Israeli_Futsal_League?oldid=987466221&ns=0"
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://dbpedia.org/ontology/wikiPageLength",3856
"http://dbpedia.org/resource/2013–14_Israeli_Futsal_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_Israeli_Futsal_League"
