"subject","predicate","object"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInEngland"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInGreaterManchester"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/2000/01/rdf-schema#label","Atherton Hall, Leigh"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/2000/01/rdf-schema#comment","Atherton Hall was a country house and estate in Atherton historically a part of Lancashire, England. The hall was built between 1723 and 1742 and demolished in 1824. Christopher Saxton's map shows there was a medieval deer park here in the time of Elizabeth I."
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.50899887084961
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.5
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Devis_-_Robert_Gwillym_of_Atherton_and_His_Family_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atherton_Hall_1823.jpg"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Metropolitan_Borough_of_Wigan"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1824"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_England"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Greater_Manchester"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atherton,_Greater_Manchester"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Greater_Manchester"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageID",27639353
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageRevisionID",1109815699
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Powys,_2nd_Baron_Lilford"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Powys,_3rd_Baron_Lilford"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Oswald's_Church,_Winwick"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Powys,_5th_Baron_Lilford"
"http://dbpedia.org/resource/Atherton_Hall,_Leigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
