"subject","predicate","object"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://www.w3.org/2000/01/rdf-schema#label","Sassenach (Outlander episode)"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/ontology/wikiPageID",67061181
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/ontology/wikiPageRevisionID",1071266744
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Outlander_episodes"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Ronald_D._Moore"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Outlander_episodes"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_TV_episode_list_entry"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sassenach_(Outlander_episode)?oldid=1071266744&ns=0"
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://dbpedia.org/ontology/wikiPageLength",210
"http://dbpedia.org/resource/Sassenach_(Outlander_episode)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sassenach_(Outlander_episode)"
