"subject","predicate","object"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://www.w3.org/2000/01/rdf-schema#label","List of the prehistoric life of California"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://www.w3.org/2000/01/rdf-schema#comment","This list of the prehistoric life of California contains the various prehistoric life-forms whose fossilized remains have been reported from within the US state of California."
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoldia_limatula_illustration.png"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_Paramylodon.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parapuzosia_seppenradensis_3.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oncorhynchus_rastrosus_cropped.png"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiger_shark.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syngnathus_acus.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbourofelis_fricki.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imagotaria_downsi_cropped.png"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menoceras_NT_small.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plotosaurus_NT_small_cropped.png"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pliopedia_pacifica_cropped.png"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machairodus_giganteus_1.jpg"
"http://dbpedia.org/resource/List_of_the_prehistoric_life_of_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Platygonus_leptorhinus_cropped.png"
