"subject","predicate","object"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#label","(100612) 1997 SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#label","(100612) 1997 SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#label","(100612) 1997 SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#comment","1997 أس أل 25 (ويعرف أيضًا باسم (100612) 1997 أس أل 25 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 SL25)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 100612 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة Takeshi Urata ‏ في 29 سبتمبر 1997."
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2000/01/rdf-schema#comment","(100612) 1997 SL25 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1997 por y el también astrónomo Takeshi Urata desde el , Wakayama, Japón."
"http://dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Yoshisada_Shimizu"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Takeshi_Urata"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageID",33391334
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageRevisionID",863209851
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Background_asteroids"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_1997"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Takeshi_Urata"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discoveries_by_Yoshisada_Shimizu"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_minor_planets:_100001–101000"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(100612)_1997_SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(100612)_1997_SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(100612)_1997_SL25_(كويكب)"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(100612)_1997_SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CMuE"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4540657"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/(100612)_1997_SL25"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NASTRO_comment"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/abstract","1997 أس أل 25 (ويعرف أيضًا باسم (100612) 1997 أس أل 25 وفق تسمية الكوكب الصغير) (بالإنجليزية: 1997 SL25)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 100612 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة Takeshi Urata ‏ في 29 سبتمبر 1997."
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/abstract","(100612) 1997 SL25 es un asteroide perteneciente al cinturón de asteroides, descubierto el 29 de septiembre de 1997 por y el también astrónomo Takeshi Urata desde el , Wakayama, Japón."
"http://dbpedia.org/resource/(100612)_1997_SL25","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/(100612)_1997_SL25?oldid=863209851&ns=0"
"http://dbpedia.org/resource/(100612)_1997_SL25","http://dbpedia.org/ontology/wikiPageLength",292
"http://dbpedia.org/resource/(100612)_1997_SL25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/(100612)_1997_SL25"
