"subject","predicate","object"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInOuachitaCounty,Arkansas"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1864"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/2000/01/rdf-schema#label","Camden Water Battery"
"http://dbpedia.org/resource/Camden_Water_Battery","http://www.w3.org/2000/01/rdf-schema#comment","The Camden Water Battery is a series of defenses established along the banks of the Ouachita River in Camden, Arkansas during the American Civil War. These defenses, little more than a series of rifle pits, were built during the fall of 1864, and were designed to address a weakness in Camden's defense that had been observed by both Confederate and Union forces during the failed Camden Expedition, an effort by Union forces to reach Shreveport, Louisiana from Little Rock. The defenses are believed to have been built by Texas troops stationed there after the withdrawal of Union forces."
"http://dbpedia.org/resource/Camden_Water_Battery","http://xmlns.com/foaf/0.1/name","Camden Water Battery"
"http://dbpedia.org/resource/Camden_Water_Battery","http://dbpedia.org/property/name","Camden Water Battery"
"http://dbpedia.org/resource/Camden_Water_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ouachita_County,_Arkansas"
"http://dbpedia.org/resource/Camden_Water_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ouachita_River"
"http://dbpedia.org/resource/Camden_Water_Battery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_facilities_on_the_National_Register_of_Historic_Places_in_Arkansas"
