"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2000/01/rdf-schema#label","Operation Dismantle v R"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2000/01/rdf-schema#label","Operation Dismantle c. La Reine"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Operation Dismantle c. La Reine est un arrêt de principe de la Cour suprême du Canada rendu en 1985 concernant le contrôle judiciaire de la prérogative royale."
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Operation Dismantle v R [1985] 1 S.C.R. 441 is a decision by the Supreme Court of Canada where the court rejected a section 7 Charter challenge against the government for allowing the US government to test cruise missiles over Canadian territory. It was argued that the use of cruise missiles by the US government increased the risk of nuclear war and that Canada's participation made Canada a more likely target."
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_Canadian_case_law"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Section_Seven_Charter_case_law"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_the_environment"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_international_relations"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageID",2771956
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageRevisionID",641513114
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Twenty-four_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Responsible_government"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Seven_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_States"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_law"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_Canadian_case_law"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Section_Seven_Charter_case_law"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_question"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Thirty-two_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Wilson"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruise_missile"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_the_environment"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_international_relations"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_the_Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dickson"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t5mt"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7096993"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081snz"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Operation_Dismantle_c._La_Reine"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lexum-scc2"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-law-stub"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/docket",18154
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/joinmajority","Estey, McIntyre, Chouinard and Lamer JJ."
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/citations","[1985] 1 SCR 441"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/history","Appeal from the Federal Court of Appeal"
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/property/majority","Dickson J."
"http://dbpedia.org/resource/Operation_Dismantle_v_R","http://dbpedia.org/ontology/abstract","Operation Dismantle c. La Reine est un arrêt de principe de la Cour suprême du Canada rendu en 1985 concernant le contrôle judiciaire de la prérogative royale."
