"subject","predicate","object"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFukuokaPrefecture"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInJapan"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInTokyo"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1966"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1966"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Художественный музей Идэмицу"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Musée d'Art Idemitsu"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","出光美術館"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Museo de Arte Idemitsu"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","出光美術館"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Idemitsu-Kunstmuseum"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#label","Idemitsu Museum of Arts"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Das Idemitsu-Kunstmuseum (japanisch 出光美術館, Idemitsu Bijutsukan) ist ein privates Museum für Bildende Kunst in Marunouchi im Bezirk Chiyoda in Tokio."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de Arte Idemitsu (出光美術館 Idemitsu Bijutsukan?) es un museo de arte fundado en 1966 y ubicado en el barrio tokiota de Marunouchi, en el área de Chiyoda, Japón.​ La colección se encuentra en la novena planta del edificio Teatro Jardín Imperial,​ localizado frente al Palacio Imperial de Tokio. Las exhibiciones se centran en la pintura japonesa, caligrafía y cerámica china, aunque también incluye arte coreano y obras de artistas europeos."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art Idemitsu (出光美術館, Idemitsu bijutsukan) fondé en 1966 se trouve dans le quartier Marunouchi de Chiyoda, Tokyo (東京都千代田区丸の内). Depuis 2000, il existe un second musée d'art Idemitsu à Moji-ku (Kitakyūshū, préfecture de Fukuoka)."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","出光美術館（日语：いでみつびじゅつかん）是位於日本東京都千代田區丸之內及福岡縣北九州市門司區門司港懷舊地區的美術館，主要收藏展示東洋古美術藏品。2016年，出光美術館迎來開館50週年。"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","出光美術館（いでみつびじゅつかん）は、東京都千代田区丸の内及び福岡県北九州市門司区の門司港レトロ地区にある、東洋古美術を中心とした美術館である。運営は、東京の「出光美術館」が公益財団法人出光美術館、門司の「出光美術館（門司）」が公益財団法人出光佐三記念美術館。"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Idemitsu Museum of Arts (出光美術館, Idemitsu Bijutsukan) is an art museum located in the Marunouchi area of Chiyoda, Tokyo (東京都千代田区丸の内)."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2000/01/rdf-schema#comment","Художественный музей Идэмицу (яп. 出光美術館 Идэмицу Бидзюцукан) — художественный музей, расположенный в квартале Маруноути токийского спецрайона Тиёда. Музей был основан в 1966 году. Он является отделением нефтяной компании «Идэмицу Косан». Штаб-квартира этой компании расположена в том же здании и занимает с 4 по 8 этаж. Музей же расположен на 9-ом этаже здания. На первых трех этажах здания находятся помещения Императорского театра."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.67652893066406
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.7607574462891
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Garden_Theater,_Tokyo.jpg"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140721_Idemitsu_Museum_of_Arts_Moji_Kitakyushu_Japan02s3.jpg"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Tokyo"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Japan"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1966"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageID",16810482
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageRevisionID",1092077646
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Prefecture"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaya_Hazan"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Tokyo"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imperial_Garden_Theater,_Tokyo.jpg"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Fukuoka_Prefecture"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marunouchi"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramics_-_Japan"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Japan"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyoda,_Tokyo"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitakyūshū"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idemitsu_Kosan"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moji-ku,_Kitakyūshū"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Treasures_of_Japan_(paintings)"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:140721_Idemitsu_Museum_of_Arts_Moji_Kitakyushu_Japan02s3.jpg"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_painting"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_1966"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageExternalLink","http://idemitsu-museum.or.jp/en/"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406_5g"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rLFo"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4227193-9"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idemitsu-Kunstmuseum"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/出光美術館"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16310075-5"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出光美術館"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145018018"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_d'Art_Idemitsu"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Idemitsu_Museum_of_Arts"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Художественный_музей_Идэмицу"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_de_Arte_Idemitsu"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3076590"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088084-7"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-museum-stub"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-art-stub"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Garden_Theater,_Tokyo.jpg?width=300"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.georss.org/georss/point","35.67652777777778 139.76075"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","El Museo de Arte Idemitsu (出光美術館 Idemitsu Bijutsukan?) es un museo de arte fundado en 1966 y ubicado en el barrio tokiota de Marunouchi, en el área de Chiyoda, Japón.​ La colección se encuentra en la novena planta del edificio Teatro Jardín Imperial,​ localizado frente al Palacio Imperial de Tokio. Las exhibiciones se centran en la pintura japonesa, caligrafía y cerámica china, aunque también incluye arte coreano y obras de artistas europeos."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","Le musée d'art Idemitsu (出光美術館, Idemitsu bijutsukan) fondé en 1966 se trouve dans le quartier Marunouchi de Chiyoda, Tokyo (東京都千代田区丸の内). Depuis 2000, il existe un second musée d'art Idemitsu à Moji-ku (Kitakyūshū, préfecture de Fukuoka)."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","Idemitsu Museum of Arts (出光美術館, Idemitsu Bijutsukan) is an art museum located in the Marunouchi area of Chiyoda, Tokyo (東京都千代田区丸の内)."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","出光美術館（いでみつびじゅつかん）は、東京都千代田区丸の内及び福岡県北九州市門司区の門司港レトロ地区にある、東洋古美術を中心とした美術館である。運営は、東京の「出光美術館」が公益財団法人出光美術館、門司の「出光美術館（門司）」が公益財団法人出光佐三記念美術館。"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","Художественный музей Идэмицу (яп. 出光美術館 Идэмицу Бидзюцукан) — художественный музей, расположенный в квартале Маруноути токийского спецрайона Тиёда. Музей был основан в 1966 году. Он является отделением нефтяной компании «Идэмицу Косан». Штаб-квартира этой компании расположена в том же здании и занимает с 4 по 8 этаж. Музей же расположен на 9-ом этаже здания. На первых трех этажах здания находятся помещения Императорского театра. В 2000 году открылся филиал Художественного музея Идэмицу, Модзи (яп. 出光美術館(門司) Идэмицу Бидзюцукан Модзи), в ретро-городке Модзико (яп. 門司港レトロ地区 Модзикоо Рэторо Тику), в районе Модзи города Китакюсю. Музей предлагает постоянную экспозицию, состоящую в основном из японской живописи и , и несколько временных выставок каждый год."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","出光美術館（日语：いでみつびじゅつかん）是位於日本東京都千代田區丸之內及福岡縣北九州市門司區門司港懷舊地區的美術館，主要收藏展示東洋古美術藏品。2016年，出光美術館迎來開館50週年。"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/abstract","Das Idemitsu-Kunstmuseum (japanisch 出光美術館, Idemitsu Bijutsukan) ist ein privates Museum für Bildende Kunst in Marunouchi im Bezirk Chiyoda in Tokio."
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://schema.org/sameAs","http://viaf.org/viaf/145018018"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Idemitsu_Museum_of_Arts?oldid=1092077646&ns=0"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://dbpedia.org/ontology/wikiPageLength",1690
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Idemitsu_Museum_of_Arts"
"http://dbpedia.org/resource/Idemitsu_Museum_of_Arts","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.76075744629 35.676528930664)"
