"subject","predicate","object"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInStockholm"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesOfSweden"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctRailwayCompaniesOfSweden"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Statens Järnvägar"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","瑞典国家铁路 (1887~2000年)"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Swedish State Railways"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Statens Järnvägar"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Statens Järnvägar"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Statens Järnvägar"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Statens Järnvägar"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#label","Statens Järnvägar"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#comment","The Swedish State Railways (Swedish: Statens Järnvägar) or SJ, originally the Royal Railway Board (Swedish: Kungl. Järnvägsstyrelsen), was the former government agency responsible for operating the state-owned railways in Sweden. It was created in 1887 as an agency belonging to the Ministry for Civil Service Affairs, with the task of managing all state-owned railway lines in Sweden, and was transferred to the Ministry of Communications in 1920."
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Statens Järnvägar (SJ) – szwedzka agencja państwowa zarządająca taborem kolejowym i dawny narodowy przewoźnik kolejowy (do 2001 r.). Ważniejsze fakty z historii SJ: 
* grudzień 1856: otwarcie odcinków Göteborg – Jonsered i Malmö – Lund kolei państwowych Statens Järnvägar 
* 1888: otwarcie między Gällivare i Luleå; 1903 odcinek Kiruna – Narvik; 1915 odcinka Kiruna – Riksgränsen, jako pierwszej magistrali w Szwecji 
* 1895: elektryfikacja kolei dojazdowej Sztokholm – Djursholm 
* 1925: elektryfikacja linii Sztokholm – Göteborg, ~16 kV 50 Hz 
* 2001: transformacja Statens Järnvägar na agencję zarządzającą taborem kolejowym i wydzielenie kilku niezależnych podmiotów: 
* SJ AB – przewoźnik pasażerski 
* AB – przewoźnik towarowy 
* AB – zarządca majątku 
* TraffiCare AB – usługodawca w zakre"
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Statens Järnvägar, abgekürzt SJ, war der allgemeine Name der ehemaligen schwedischen Staatsbahnen, die bis 1990 das Monopol im gesamten schwedischen Schienenverkehr hatte und bis in die 1990er Jahre die Schieneninfrastruktur verwaltete. Offiziell hieß das Unternehmen bis zum 1. September 1966 Kungliga Järnvägsstyrelsen (Königliche Eisenbahnverwaltung). Bis zum 1. Januar 2001 existierten die SJ als unternehmerisch tätige Behörde. Seitdem trägt die in eine Aktiengesellschaft umgewandelte Personenverkehrssparte der ehemaligen Bahnbehörde den Namen SJ AB."
"http://dbpedia.org/resource/Swedish_State_Railways","http://www.w3.org/2000/01/rdf-schema#comment","Statens Järnvägar (zkratka SJ, kód VKM SSRT) je švédská státní agentura, která se zabývá správou a pronájmem železničních vozidel (tzv. lokpool) a dalšími drobnými aktivitami. Před rokem 2001 se jednalo o švédské státní železnice."
