"subject","predicate","object"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://www.w3.org/2000/01/rdf-schema#label","India–Sri Lanka relations"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sri_Lanka_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:India_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://www.w3.org/2004/02/skos/core#prefLabel","India–Sri Lanka relations"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://dbpedia.org/ontology/wikiPageID",33640172
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://dbpedia.org/ontology/wikiPageRevisionID",921473861
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foo–Bar_relations_category"
"http://dbpedia.org/resource/Category:India–Sri_Lanka_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:India–Sri_Lanka_relations?oldid=921473861&ns=14"
