"subject","predicate","object"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanBernAlbums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2000/01/rdf-schema#label","Dan Bern (album)"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Dan Bern (1997) is the self-titled debut full album of the Iowa native singer/songwriter Dan Bern."
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/property/name","Dan Bern"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DanBernCover1.jpg"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Work_Records_albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_debut_albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Chuck_Plotkin"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Toby_Scott"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dan_Bern_albums"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageID",5568879
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1121254654
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifty_Eggs"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah"
"http://dbpedia.org/resource/Dan_Bern_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Scott"
