"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Tennessee"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Tennessee."
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Tennessee"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageID",24237770
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",1122097003
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volunteer_State_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Tigers_and_Lady_Tigers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKenzie,_Tennessee"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Tennessee"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson–Newman_Eagles"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodes_Lynx"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeMoyne–Owen_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Memphis"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Memorial_Railsplitters"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
