"subject","predicate","object"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1926"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Vampyressa melissa"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Vampyressa melissa"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Melissa's yellow-eared bat"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Vampyressa melissa"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Vampyressa melissa"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","멜리사노랑귀박쥐"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Vampyressa melissa"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Vampyressa melissa"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat d'orelles grogues andí"
"http://dbpedia.org/resource/Melissa's_yellow-eared_bat","http://www.w3.org/2000/01/rdf-schema#comment","Vampyressa melissa es una especie de murciélagos de la familia Phyllostomidae. Se encuentran en los bosques de Colombia, Perú y Ecuador,​​ en los Andes (1180–2763 m de altitud).​ Se alimenta de frutas.​"
