"subject","predicate","object"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfArdennes(department)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardenas)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes, Ardennes"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardenas)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Перт (Арденни)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardenes)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardenne)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardennes)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardennes)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardenak)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardennes)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardeny)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Перт (Арденны)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes (Ardennes)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","佩尔特 (阿登省)"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#label","Perthes, Ardennes"
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Perthes es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Rethel y cantón de Juniville."
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Перт (фр. Perthes) — коммуна во Франции, находится в регионе Шампань — Арденны. Департамент коммуны — Арденны. Входит в состав кантона Жюнивиль. Округ коммуны — Ретель. Код INSEE коммуны — 08339. Коммуна расположена приблизительно в 160 км к северо-востоку от Парижа, в 55 км севернее Шалон-ан-Шампани, в 45 км к юго-западу от Шарлевиль-Мезьера."
"http://dbpedia.org/resource/Perthes,_Ardennes","http://www.w3.org/2000/01/rdf-schema#comment","Perthes est une commune française située dans le département des Ardennes, en région Grand Est. Elle est le lieu de naissance de l'initiateur de l'étude de la Préhistoire : Jacques Boucher de Perthes."
