"subject","predicate","object"
"http://dbpedia.org/resource/Irwin_41","http://www.w3.org/2000/01/rdf-schema#label","Irwin 41"
"http://dbpedia.org/resource/Irwin_41","http://www.w3.org/2000/01/rdf-schema#comment","The Irwin 41 is an American sailboat that was designed by Ted Irwin as a cruiser and first built in 1982. The Irwin 41 is sometimes confused with the Irwin 41 Citation, a racing sailboat design also introduced in 1982."
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/property/name","Irwin 41"
"http://dbpedia.org/resource/Irwin_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Irwin_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Ted_Irwin"
"http://dbpedia.org/resource/Irwin_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Irwin_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Irwin_Yachts"
"http://dbpedia.org/resource/Irwin_41","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageID",63872212
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageRevisionID",1094287947
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeg"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinghy"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruising_(maritime)"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsheet"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outhaul"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teak"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainsail"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaming"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_(sail)"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefing"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_rig"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boom_(sailing)"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(watercraft)"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davit"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_41"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nelson_41"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Ted_Irwin"
"http://dbpedia.org/resource/Irwin_41","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_41_Citation"
